tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitir S. Bortniansky",,534512171561653,8.8.8.8.8,,349
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.8.8.8.8,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551",156
ALLELUIA,mozart_alleluia,"W. A. Mozart; Harry Robert Wilson","F Major",56654333344566543543,8.8.8.8.8,,9
"PARK STREET",park_street_venua,"H. Percy Smith, 1825-1898","G Major",111123217133334,8.8.8.8.8,,312
"ST. CATHERINE",st_catherine_hemy,"James G. Walton, 1821-1905; Henry F. Hemy, 1818-8888","G Major",321171267117651,8.8.8.8.8,,697
"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,"Johann Sebastian Bach","A Flat Major",11321223134532111321,8.8.8.8.8,"<i>Klug's Gesangbuch,</i> 1535",346
"LOVING KINDNESS",lovingkindness_caldwell,"William Caldwell; Compiler","G Major",511123122234543,8.8.8.8.8,,301
"[Glory honour praise and power]",glory_honor_praise_and_power_madan,,,12313453645342314321,8.8.8.8.8,,5
"O JESULEIN SÜSS",o_jesulein_suss,"Johann Sebastian Bach; Samuel Scheidt","A Major",11712717653221125671,8.8.8.8.8,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623",40
"PACHELBEL'S CANON",pachelbels_canon_pachelbel,"Johann Pachelbel","F Major",32176567321765671231,8.8.8.8.8,"Adapted from a melody in the <i>Nürnberg Gesangbuch</i> 1690",3
"THUNDER BAY",thunder_bay,"Hal H. Hopson","B Flat Major",,8.8.8.8.8,,2
DARLEY,darley_darley,Anonymous,"B Flat Major",153217117625176,8.8.8.8.8,"<cite>The Presbyterian Hymnal</cite> (Philadelphia, Pennsylvania: Presbyterian Board of Publication, 1874), page 16 (repeats last line of each verse)",16
BREMEN,neumark_neumark,"Georg Nerumark","a minor or modal",512321275777651,8.8.8.8.8,,243
