displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Evangelical Lutheran hymnal: with music",ELHW1908,280,,,"Johann Franck; Catherine Winkworth","Christian Freiderich Witt",,"FREYBERG (Jesu, meine Freude)",freyberg_witt,123(2)15(4)3665U1D5,English,,"Psalmodia Sacra, Gotha, 1715"
"Istentől jött szózat (There came a voice from God)","Istentől jött szózat (There came a voice from God)",istentol_jott_szozat,"Small Church Music",SCM,7281,"Istentől jött szózat (There came a voice from God)",,,,,"[There came a voice from God] (Witt)",freyberg_witt,123(2)15(4)3665U1D5,Hungarian,,
"Wort des höchsten Mundes","Wort des höchsten Mundes",wort_des_hoechsten_mundes_engel_meines_u,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c41,,,,,,"[Wort des höchsten Mundes]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Kommt und laßt uns beten","Kommt und laßt uns beten",kommt_und_lasst_uns_beten,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,26,,,"Ehrenfried Liebich",,,"[Kommt und laßt uns beten]",freyberg_witt,123(2)15(4)3665U1D5,German,,"Baden Durlach."
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,53,,,,,,"[Jesu, meine Freude]",freyberg_witt,12315436651543,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,64,,,"Joh. Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,65,,,,,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Gott, der wird's wohl machen","Gott, der wird's wohl machen",gott_der_wirds_wohl_machen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,65,,,,,,"[Gott, der wird's wohl machen]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Kommt und laßt uns beten","Kommt und laßt uns beten",kommt_und_lasst_uns_beten,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,65,,,"E. Liebich",,,"[Kommt und laßt uns beten]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Trotzen auch die Feinde","Trotzen auch die Feinde",trotzen_auch_die_feinde,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,96,,,,,,"[Trotzen auch die Feinde]",freyberg_witt,123(2)15(4)3665U1D5,German,,
