displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May God Bless You","Happy are they who reflect his faith",happy_are_they_who_reflect_his_faith,"Glory and Praise (3rd. ed.)",GAP2015,450,"May God Bless You","May God bless you with his love","George Van Grieken, FSC, b. 1952","George Van Grieken, FSC; Randall DeBruyn, b. 1947",,"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,56333215644432565554,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2019,29,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2020,34,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100 ",CCLI2021,34,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2022,37,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2023,43,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Psalter Hymnal",TPH2018,512,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</cite>, 1863"
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal",TH1961,596,,,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal (Rev. ed.)",TH1990,706,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"The church's one Foundation","The church's one Foundation",the_churchs_one_foundation,"Trinity Hymnal",TH1961,270,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,347,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Psalter Hymnal",TPH2018,404,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285b,,,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal (Rev. ed.)",TH1990,359,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Psalter Hymnal",TPH2018,409,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Lo, God to heav'n ascendeth!","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,"Trinity Hymnal",TH1961,210,,,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>Neu Catechismus-Gesangbüchlein</cite>, Hamburg, 1598"
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Trinity Hymnal",TH1961,209,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.8.8,HASTINGS,hastings_hastings,"8. 6. 8. 6. 8. 8.",English,,
"Spirit, strength of all the week","Spirit, strength of all the week",spirit_strength_of_all_the_weak,"Trinity Hymnal",TH1961,244,,,"Thomas Benson Pollock, 1836 - 1896","John Henry Gower, 1855-1922",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"One Day He's Coming","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Trinity Hymnal (Rev. ed.)",TH1990,327,"One Day He's Coming","Living he loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Spirit, Strength of All the Weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Trinity Hymnal (Rev. ed.)",TH1990,336,"Spirit, Strength of All the Weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Hymnal",TH1961,419,,,"Frederick Whitfield","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Amazing Grace!","Amazing grace! – how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Psalter Hymnal",TPH2018,433,"Amazing Grace!",,"John Newton","Edwin O. Excell; Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"St. 6: <cite>A Collection of Sacred Ballads</cite>, 1790","Traditional American melody"
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Psalter Hymnal",TPH2018,455,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Amazing Grace!","Amazing grace!– how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Hymnal (Rev. ed.)",TH1990,460,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"<cite>A Collection of Sacred Ballads, </cite>1790 (stanza 6)",
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Hymnal (Rev. ed.)",TH1990,497,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Trinity Hymnal",TH1961,689,"One Day!","Living, he loved me; dying, he saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1889-",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Trinity Hymnal",TH1961,232,,,"Sir Edward Denny","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Trinity Hymnal (Rev. ed.)",TH1990,290,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Jesus, thy Name I love","Jesus, thy Name I love",jesus_thy_name_i_love,"Trinity Hymnal",TH1961,546,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"J. D. Müller's <cite>Choral Buch</cite>, 1754"
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Trinity Hymnal (Rev. ed.)",TH1990,69,"Thy God Reigneth!",,"Fred S. Shepherd, 1840-1907","James McGranahan, 1840-1907",7.4.7.4.7.7.7,"THY GOD REIGNETH",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"How vast the benefits divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal",TH1961,95,,,"Augustus M. Toplady","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Man of Sorrows! what a name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Hymnal",TH1961,175,,,"Philip P. Bliss. 1838-1876","Philip P. Bliss. 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Trinity Hymnal",TH1961,203,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Trinity Hymnal",TH1961,243,,,"Lawrence Tuttiett","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Man of Sorrows! What a Name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"Trinity Hymnal (Rev. ed.)",TH1990,246,"Man of Sorrows! What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Christ Is Risen from the Dead","Christ is risen from the dead",christ_is_risen_from_the_dead_glorious,"Trinity Hymnal (Rev. ed.)",TH1990,280,"Christ Is Risen from the Dead",,"Margaret Bowdler","Norman Warren,  b. 1934",7.7.7.8,"CHRIST IS RISEN",christ_is_risen_warren,13512651653123357627,English,,
"O Quickly Come, Dread Judge of All","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Trinity Hymnal (Rev. ed.)",TH1990,322,"O Quickly Come, Dread Judge of All",,"Lawrence Tuttiett","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
