tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[With joy you will draw water]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major",1233321651233112,,,28
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,"D. B. Towner.  By per.","D Major",55665312345432345765,,,192
"FIRST SONG OF ISAIAH",first_song_of_isaiah_white,"Jack Noble White, 20th cent.","C Major",33335511234444666234,,,6
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major",321761651353212,"8.7.8.7 with refrain",,287
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane (1832-1906)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,195
"[With joy you shall draw water]",with_joy_you_shall_draw_water_haugen,"Marty Haugen; Diana Kodner",,5123216,,,4
"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,"Paul Inwood (b. 1947)","C Major",111556545654345,,,5
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,680
"ST. THOMAS",st_thomas_williams,"Aaron Williams (1731-1776)","F Major",51132123454343253125,6.6.8.6,,990
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566",157
"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,"W. E. Penn","A Major",511132165122212,,,40
JUNGST,jungst,"Hugo Jüngst","B Flat Major",321771233217712,Irregular,,34
"[Ustedes sacarán aguas con gozo]",ustedes_sacaran_aguas_con_gozo_krisman,"Ronald F. Krisman","C Major",5665(4)5424565,,,3
"[You will draw water joyfully]",you_will_draw_water_joyfully_alstott,OA,"E Major",112354(54)32,,,3
"[God indeed is my Savior]",god_indeed_is_my_savior_alonso,"Tony E. Alonso","E Major",11155431,,,3
"[Ustedes sacarán agua con alegría]",ustedes_sacaran_agua_con_alegria_reza,"Mary Frances Reza","F Major or modal",52156121561322323223,,,4
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,969
AUSTRIA,austrian_hymn_haydn,"Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,715
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598-1662","F Major",555665343232155,6.7.6.7.6.6.6.6,,542
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,133
STEPHANOS,stephanos_baker,"Henry W. Baker, 1821-77","F Major",333235543321256,8.5.8.3,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",339
"[Simply trusting every day]",simply_trusting_every_day_sankey,"Ira D. Sankey","F Major",324332116165132,,,127
WALTHAM,waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,510
"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1994","e minor",5U555534444343232D5,"5.5.6 D",,48
WANAMAKER,the_lord_is_my_light_then_why_sweney,"John R. Sweney, 1837–1899","G Major or modal",551233541233346,10.10.11.11.5.7.5.7,,11
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,38
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"THOMAS MERTON",thomas_merton,"Ray W. Urwin","F Major",,"8.7.8.7 D",,3
"[You will draw water joyfully]",you_will_draw_water_joyfully_proulx,RP,"g minor",1321D757U1,,,2
LANSDOWNE,lansdowne_bell,"John L. Bell   ","D Major",555123432125551,9.9.9.9,,9
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,,,130
"SONG OF PRAISE",song_of_praise_jennings,"Carolyn Jennings, b. 1936","D Major",55556175465321255556,8.7.8.7.8.7,,5
"[When the thick clouds intervene]",when_the_thick_clouds_interv_mcgranahan,"James McGranahan",,51333211355543332234,,,3
"[¡Vean cómo es Él, el Dios que me salva!]",vean_como_es_el_rubi,"Tony Rubi, n. 1949","G Major or modal",53456676765,,,2
"[Ustedes sacarán agua]",ustedes_sacaran_agua_garcia,"Manuel F. García, n. 1947","E Major",56712345635432266,,,2
OFRENDA,ofrenda_montalvo,"Rafael Montalvo, 1957-","G Major or modal",33333323211111737667,,,6
"[Cry out with joy and gladness]",cry_out_with_joy_and_gladness_batastini,RJB,"g minor",1111131,,,2
"[Praise the Lord and call upon his name]",praise_the_lord_and_call_upon_batastini,RJB,"g minor",5341321,,,2
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes","E Flat Major",356554317653123565,"7.7.7.7 D",,285
REFUGE,refuge_holbrook,"J. P. Holbrook","D Major",3331433112346543,"7.7.7.7 D",,282
MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,"7.7.7.7 D",,854
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft (1590?-1634?)",,54231221432212234312,8.6.8.6,"<i>Whole Booke of Psalmes</i>, 1621",47
LYONS,lyons,"Johann Michael Haydn","A Flat Major",511231443251123,10.10.11.11,,770
"LAUDA ANIMA",lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,,,354
"ST. BRIDE",st_bride_howard,"Samuel Howard; David Evans","g minor",151321373543543,6.6.8.6,,137
"STATE STREET",state_street_woodman,"J. C. Woodman","B Flat Major",3321651712322321,6.6.8.6,,241
"ST. ALBAN",penitence_elven,,"F Major or modal",3334332111123445,,"St. Alban's Tune-Book",85
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,283
