displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus hath died","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Songs of Perfect Love",SoPL1886,49,"Jesus hath died","Jesus saves me now","A. C. D.","R. K. C.",,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,
"Jesus Saves Me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Gospel Songs of Grace and Glory",GSGG1896,57,"Jesus Saves Me Now","Jesus saves me now","A. C. D.","S. J. Vail",,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,
"Jesus Saves Me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Songs of Praise and Consecration",SoPC1899,58,"Jesus Saves Me Now","Jesus saves me now",,,,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,"Old Melody"
"Jesus Saves Me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,113,"Jesus Saves Me Now","Jesus saves me now","A. C. D.",,,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,
"Jesus Saves Me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Songs of Praise Number One",SPN11904,133,"Jesus Saves Me Now","Jesus saves me now",,,,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,"Old Melody"
"Jesus Saves Me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Christian Hymns No. 1",CH11899,186,"Jesus Saves Me Now","Jesus saves me now",,,,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,
"Jesus Saves Me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Hymns of Consecration and Faith",HCF1902,195,"Jesus Saves Me Now","Jesus saves me now","A. C. D.",,,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,"Old Melody"
"Jesus Saves me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,231,"Jesus Saves me Now","Jesus saves me now",,,,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,"Old medloy"
"Jesus Saves Me Now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Conquest Hymns: New and Old for all Services",CHN1902,238a,"Jesus Saves Me Now","Jesus saves me now",,,,"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,55132117657777671551,English,,"Old Melody"
"Jesus saves me now!","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"The Methodist Hymn-Book with Tunes",Meth1933,374,,"Jesus saves me now!",Anonymous,Unknown,10.7.10.5,"JESUS SAVES ME NOW",jesus_hath_died_and_hath_risen_55132,55U13211D765777767U1,English,,
"Jesus saves me now","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"Full Salvation Hymnal",FSH1877,d78,,"Jesus saves me now","A. C. Downer",,,,,,English,,
