personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Nolan Williams, Jr.",Williams_Nolan,M,0,0
"Bernadette Farrell",Farrell_B,F,1957,0
"Charles A. Tindley",Tindley_CA,M,1851,1933
"John L. Bell",Bell_JohnL,M,1949,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Fred Kaan",Kaan_Fred,M,1929,2009
"Fred Pratt Green",Green_FP,M,1903,2000
"Brian Wren",Wren_Brian,M,1936,0
"Johann Crüger",Cruger_Johann,M,1598,1662
"Billema Kwillia",Kwillia_B,M,1925,0
"Heber Romero",Romero_Heber,U,0,0
"Piula Alailima",Alailima_Piula,F,0,0
"Erik Routley",Routley_ER,M,1917,1982
"Alfredo Colom",Colom_A,M,1904,1971
"Charles Wesley",Wesley_Charles,M,1707,1788
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"John Wesley",Wesley_J,M,1703,1791
"Martin Luther",Luther_Martin,M,1483,1546
Unknown,Anonymous,U,0,0
"Swee-Hong Lim",Lim_SweeHong,M,1963,0
"Dan Damon",Damon_DC,M,1955,0
"Emily Brink",Brink_Emily,F,1940,0
"Tom Colvin",Colvin_T,M,1925,2000
"Stephen Key",Key_SF,M,0,0
"Carlton R. Young",Young_Carlton,M,1926,0
"Richard Smallwood",Smallwood_R,M,1948,0
"I-to Loh",Loh_I,M,1936,0
"Graham Maule",Maule_G,M,1958,2019
"R. Birch Holye",Hoyle_RB,M,1875,1939
"Dinah Reindorf",Reindorf_D,F,0,0
"Paschal E. Jordan, O. S. B.",Jordan_Paschal,M,1944,0
"Geoff Weaver",Weaver_Geoff,M,1943,0
"Per Harling",Harling_P,M,1948,0
"Puqi Jiang",Jiang_P,M,0,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"Carolyn Jennings",Jennings_C,F,1936,0
"P. E. P.",Prescod_Patrick,M,1932,2013
"Patrick Matsikenyiri",Matsikenyiri_P,M,1937,2021
"Howard S. Olson",Olson_HS,M,1922,2010
"Guillermo Cuéllar",Cuellar_G,M,1955,0
"William Reynolds",Reynolds_WM,M,1812,1876
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Guillaume Franc",Franc_G,M,1500,1570
"Willliam Loperena",Loperena_William,M,1935,1996
"Norbert Farrell",Farrell_Norbert,M,0,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
"George Mulrain",Mulrain_George,M,1946,0
"Wilson Niwagila",Niwagila_W,M,1940,0
