displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Glory to God: the Presbyterian Hymnal",GG2013,824,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland Boyd McAfee","Cleland Boyd McAfee","8.6.8.6 D","MC AFEE",mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,100,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","C.B. McAfee","C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,225,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"HEART OF GOD",mcafee_mcafee,332334342225433,,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnbook",H1955,318,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee (1866-1944)","Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,,,
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"African Methodist Episcopal Church Hymnal",AMEC1984,322,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944","8.6.8.6 D",MCAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for the Living Church",HFLC1974,342,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer sent from the heart of God","Cleland B. McAfee","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Songs Of The Church",SOTC1977,366,"There Is a Place of Quiet Rest",,"C. B. McA.","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","고 요한 안 식 있 는 곳 (There is a place of quiet rest)",there_is_a_place_of_quiet_rest,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,324,"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","오 예 수 븐 된 구 부 (O Jesus, blest Redeemer)","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 D",McAFEE,mcafee_mcafee,332334342225433,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"There is a place of quiet rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymnal: A Worship Book",HAWB1992,5,"There is a place of quiet rest",,"Cleland B. McAfee","Cleland McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,"<cite>The Choir Leader</cite>, 1903","<cite>The Choir Leader</cite>, 1903"
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,83,"Near To The Heart Of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,85,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Yes, Lord!: Church of God in Christ hymnal",YL1982,85,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee ","Cleland B. McAfee ",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
