displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,610,,,"F. B. P.; Rev. J. Bromehead","H. S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,627,,,"Bernard of Cluny; Rev. J. M. Neale","A. C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,105,,,"Hans Sthen",,,,,,Norwegian,"Efter ukj. Forfatter",
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Complete Anglican Hymns Old and New",CAH2000,340,"Jerusalem the golden",,"St Bernard of Cluny (12th century); John Mason Neale, 1818-1866","Alexander Ewing",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,"""De Contemptu Mundi""",
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Worshiping Church",TWC,675,"Jerusalem, My Happy Home",,"""F. B. P."", 16th C.","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Based on Anonymous hymn, 16th century",
"Jesus Called to Peter","Jesus called to Peter, who was fishing",jesus_called_to_peter_who_was_fishing,"Singing the New Testament",SNT2008,126,"Jesus Called to Peter",,"Bert Polman","Wim ter Burg; Henry Hageman; Emily R. Brink",10.6.10.5,"OF ALL THE PEOPLE",of_all_the_people,,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnbook",H1955,428,"Jerusalem the Golden",,"John Mason Neale (1818-1866); Bernard of Cluny","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Kirkesalmebog: efter offentig foranstaltning",K1893,310,,,,,,,,,Norwegian,,
"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)","주 님 떼 어 주 신 떡 (For the bread which you have broken)",for_the_bread_which_thou_hast_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,235,"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)","저 하 늘 성 도 들 과 (Come, let us join our friends above)",come_let_us_join_our_friends_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,387,"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,683,,,"John Mason Neale (1818-1866); Bernard of Cluny (12h century)","Alexander Ewing (1830-1895)",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Journeysongs (3rd ed.)",JS2012,758,"Jerusalem, My Happy Home",,"F. B. P.","Annabel Morris Buchanan, 1889-1983; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"London, ca., 16th cent. alt.","Trad. American melody"
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,129,,,"Robert Bridges; Adam of St. Victor, 12th cent","Louis Bourgeois",8.7.8.7.7.7.8.8,BOURGEOIS,genevan_42_bourgeois,123217651234321123,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,585a,,,"F. B. P., c. 16th cent.","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,,,"Traditional American Melody"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,585b,,,"F. B. P., c. 16th cent.","W. D.",8.6.8.6,DIANA,diana_12314,12314323435432125675,,,"Traditional English Melody, 16th cent."
"Jerusalem, My Happy Home","Jerusalem, my happy home when shall I  come",jerusalem_my_happy_home_o_how_i_long,"Glory and Praise (3rd. ed.)",GAP2015,775,"Jerusalem, My Happy Home",,"F. B. P., ca. 16th cent.","Annabel Morris Buchanan, 1889-1983; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American melody"
