tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EASTER HYMN",easter_hymn_lyra_davidica,"Paul Sjolund, 1935-","C Major",135146653451434,"7.7.7.7 with alleluias",,530
VRUCHTEN,vruechten,"Dale Grotenhuis","E Flat Major",512345565465432,"6.7.6.7 with refrain","J. Ouden's <i>David's Psalmen</i>, 1685",76
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,478
LLANFAIR,llanfair_williams,"Robert Williams; David Evans","F Major",113354325434321,"7.7.7.7 with alleluia",,232
"ARGENTINA (SOSA)",central_sosa,"Pablo Sosa","e minor",171132335434231,"8.7.8.7 D","<i>Cantate Domino,</i> 1980 (as in)",15
VICTORY,victory_palestrina,"Giovanni da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8 with refrain",,348
"[In the resurrection morning]",in_the_resurrection_morning_thomas,"J. E. Thomas",,561112165612165,,,33
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,275
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan (1842-1900)","C Major",551554436653212,"8.7.8.7 D",,159
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,7.6.7.6.7.6.7.6,,195
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D",,106
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius; Emily R. Brink","C Major",176556711125176,"8.8.8 with refrain",,141
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,"a minor",54571554532311441734,Irregular,"Latin melody, c. 1100",74
"REST (BRADBURY)",rest_bradbury,"William B. Bradbury","D Major",555155324442767,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)",397
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"6.5.6.4 with refrain",,286
"NOEL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","d minor",15645344532115645344,"6.5.6.5 D",,104
"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"George F. Handel","E Flat Major",534512345432345,"Irregular with refrain",,139
"[Christ our Passover] (Humphrey)",chant_humfrey_11177,"P. Humphrey, 1647 - 1674","C Major",1117711171,,,32
"RESURRECTION ",resurrection_gaither,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936","A Flat Major",534513216216565,,,70
"CHURCH STREET",alleluia_no_1_fishel,"Donald Fishel; Dale Grotenhuis","F Major",5511231123443217,Irregular,,55
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen; Dale Grotenhuis","c minor",54321721,,,31
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,617
"ST. ALBAN",st_alban_haydn,"Franz Joseh Haydn; John B. Dykes","F Major",332215556624433261,"6.5.6.5 D with refrain",,255
GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","G Major",332151353211116,8.6.8.6,,91
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","F Major",5132567165554321,"10.10.10 with alleluia","Arr.: Compilers of <cite>BBC Hymn Book</cite>, 1951",140
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958); Derek Holman (1931-)","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesänge</i>, Köln, 1623",482
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden_54571,,"d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524",56
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
"ALELUYA HONDURAS",honduras_alleluia,"John L. Bell, b. 1949","D Major",33335554444466653333,8.8.8.7,"Honduran traditional melody",16
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,4.4.8.4.4.8.4.4.4.4.8,"<cite>Cinquante Pseaumes,</cite> Geneva, 1543; <cite>Lutheran Book of Worship: Select Hymns, 1985 (Setting)",157
STUEMPFLE,stuempfle_morris,"Sally Ann Morris (b. 1952)","E Flat Major",115432166121115,,,7
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
"DUKE STREET",duke_street_hatton,"John Hatton, ca. 1710-1793","D Major",134567176555565,8.8.8.8,,1443
WIRTEMBURG,wurtemburg_hundert_arien,,"E Major",33551236713221523363,7.7.7.7.4,"'Hundert Geistliche Arien,' 1694.",94
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesangbuch,</cite> Vienna, c.1774; <cite>The Woshipbook: Services and Hymns,</cite> 1972 (Setting)",223
"O FILII ET FILIAE",o_filii_et_filiae,,"g minor",13453432111345343211,"8.8.8 with refrain","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623",151
ACKLEY,ackley_ackley,"Alfred H. Ackley","A Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,125
"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,"Knowles Shaw","E Major",11353321122243231135,,,20
ASCENSIUS,ascensius_spiritual,"William Farley Smith (1941-1997)","E Major",5353535565432,"13.13.13.9 with refrain","African-American spiritual",26
DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
"HOLY ANTHEM",holy_anthem_34553,,"B Flat Major",,"8.7.8.7 D","<cite>St. Basil's Hymnal</cite>, 1889",10
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,352
"MFURAHINI HALELUYA",mfurahini_haleluya,,"F Major",55511322123431712155,"9.9.9.9 with refrain","Traditional Tanzanian",32
"[Now he is living, the Christ]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,,,40
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,276
"SEE, WHAT A MORNING",see_what_a_morning_getty_townend,"Keith Getty; Stuart Townend","D Major",123254323211455,,,7
"THE FIRST PLACE",jesus_the_perfect_picture_of_westerholm,"Matthew Westerholm; Greg Scheer","D Major",,Irregular,,4
"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"B. D. Ackley","A Flat Major",17766553322111176517,,,13
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Currenton","G Major",31513234316653151323,"9.4.9.4 with refrain",,42
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,676
