tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.7.8.7,Gaelic,191
"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira D. Sankey","G Major",55111117711133,Irregular,,155
NEUMEISTER,sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,"7.7.7.7 with refrain",,160
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes (1823-1876)","G Major",354332215567132,8.7.8.7,,362
"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,"George F. Root","B Flat Major",5565U3121D67U1D7U121,"11.9.11.9 with refrain",,160
"VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","D Major",513243121617545,"12.11.12.17 D",,13
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <i>Repository of Sacred Music</i>, 1813",805
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,485
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887; James P. Davies, 1913-","F Major",121234321254332,"8.7.8.7 D",,545
ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,"7.4.6.8 with refrain",,28
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","C Major",51765452332121,"7.6.7.6 D",,507
LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,"6.6.8.6 D",,159
RESTORATION,restoration_southernharmony,,"e minor",13171331757717134557,"8.7.8.7 with refrain","<I>The Southern Harmony</i>, New Haven, 1835, alt.",170
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Paul Leddington Wright, b. 1951","G Major",513132165513132,8.6.8.6,"Scottish traditional melody",496
"[Hark! hark, my soul! Angelic songs are swelling]",pilgrims_smart,"Henry Smart","E Major",354321234325176,"11.10.11.10 with refrain",,208
"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,"Adoniram J. Gordon","G Major",551121712123155,,,60
"LONDONDERRY AIR",londonderry_air,,"D Flat Major",712323653216134,"11.10.11.10 D",,102
"[The ninety-nine within the fold]",the_ninetynine_within_the_fold_warren,"Barney E. Warren","D Major",13331231555523431333,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_Nine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (323); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (358)",7
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.8,,1049
"ST BEES",st_bees_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,285
CRIMOND,crimond_irvine,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960","F Major",53425421713322445,8.6.8.6,,146
"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,"William A. Ogden","A Flat Major",556533225565221,8.8.8.8.6.8.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Bring_Them_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (121); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringthe.htm); Timeless Truths Publications,",229
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"WONDERFUL LOVE (Wiseman)",wonderful_love_wiseman,"Frederick Luke Wiseman, 1858-1944","E Flat Major",33354323216432323434,10.4.10.7.4.10,,12
"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,,"F Major",1171671332543211,7.8.7.8.7.7,"""Neuverfertigtes Darmstädtisches Gesangbuch,"" Darmstadt, 1699",35
"[There is music in heaven o'er the saved ones of earth]",there_is_music_in_heaven_over_mosley,"T. B. Mosley","F Major or modal",345565321216512,,,3
"[The Shepherd's heart is saddened]",the_shepherds_heart_is_sad_showalter,"J. Henry Showalter","F Major",5354326176543,"7.6.8.6.8.6.8.6 with refrain",,5
"[When the sinner turns from sin]",when_the_sinner_turns_from_sin_towner,"D. B. Towner",,13565351231211356535,,,6
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger","B Flat Major",543671176715434,7.8.7.8.7.7,Arr.,177
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,33
MISERICORDIA,misericordia_smart,"Henry Thomas Smart, 1813-1879","E Flat Major",32143665571231432,8.8.8.6,,38
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner, 1688-1761","F Major",1325132554324325,8.7.8.7,,32
THOMPSON,thompson_thompson,"William J. Thompson, 1847-1909","A Flat Major",3211712166511132,"11.7.11.7 with refrain",,551
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,8.6.8.6,,325
"REDHEAD 66 (METZLER)",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,,,79
ROGET,cragin_barnby,"J. Barnby","C Major",5117166532217,,,9
"OLD 100TH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Genevan Psalter</cite>, 1551",1875
PILGRIMS,angels_of_jesus_barnby,"Sir Joseph Barnby","A Major",37166176765671,11.10.11.10.9.11,,16
"VOX ANGELICA",vox_angelica_dykes,"J. B. Dykes","F Major or modal",133556531321333,,,125
WARRINGTON,warrington_harrison,"Ralph Harrison (1748-1810)","B Flat Major",554351127132232,8.8.8.8,,177
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,583
IRBY,irby_gauntlett,"Henry John Gauntlett (1805-1876)",,571117122113533,8.7.8.7.7.7,,278
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
EUREKA,eureka_falconer,"A. Croil Falconer","E Major",33323453545657655155,,,1
"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_bliss,Bliss,,55533332155561722555,,,4
CECELIA,cecelia_schrader,"Jack Schrader","D Flat Major",,"8.7.8.7 with refrain",Traditional,2
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Flat Major",513123156716433,"8.7.8.7 D",,25
BENTLEY,bentley_hullah,"John Hullah","D Flat Major",323466517546533,"7.6.7.6 D",,144
GLASTONBURY,glastonbury_dykes,"Rev. John Bacchus Dykes",,33216155553212,,,21
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis","C Major",13532351653135132113,"8.6.8.6 D","Walker's <cite>Southern Harmony</cite>, 1835",100
"MADRID (Matthews)",madrid_matthews,"William Matthews, 1769-1830","A Major",17654345117123217651,8.8.8.8,"<cite>Wesleyan Companion</cite>, 1847",14
JOYFUL,come_to_the_savior_make_no_delay_root,"George F. Root","B Flat Major",5653512167712317,,,126
"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,"W. A. Ogden","B Flat Major",545U11321D66U1D7655,,,84
EFFINGHAM,effingham_15433,,"F Major",154332154332717,8.8.8.8,English,40
"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,"D. E. Dortch",,34555135554222665553,,,3
FAITH,faith_moyer,"J. Harold Moyer, 1927-","d minor",111554547123145,10.10.10.6,,9
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957","E Flat Major",135564513556457,7.7.7.7,,45
DESIRE,desire_woodbury,,"B Flat Major",51231217123353222,8.8.8.8,,14
ENGELBERG,engelberg_stanford,"C. V. Stanford, 1852-1924","F Major",5132567165554321,10.10.10.4,,140
"SERVANT SONG",the_servant_song_gillard,"Richard Gillard, 1953-","E Flat Major",123543211235432,8.7.8.7,,49
"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,"W. A. Ogden",,563555162211765,,,24
"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,"Margaret M. Simpson","A Flat Major",3(4)5565U3211D653(4),,,26
"WONDERFUL LOVE",wonderful_love_watson,"Adam Watson, 1845-1912","E Flat Major",333312314332D6U232D5,10.8.10.7.8.10,,12
ABINGDON,abingdon_routley,"Erik Routley, 1917-1982","C Major",3456512554343516,8.8.8.8.8.8,,15
"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,"Albert S. Reitz","G Major",12335134332712574433,,,21
"Lamb of God (Paris)",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,,,26
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,5.5.5.5.6.5.6.5,,5
JERNIGAN,jernigan_jernigan,"Dennis L. Jernigan, b. 1959","F Major or modal",123221D7U1123D55U1D7,"8.8.6 D with refrain",,21
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen, b. 1930; David Iliff, b. 1939","C Major",111556653433445,11.10.11.10,,14
"[Ama el Pastor las ovejas]",dear_to_the_heart_of_the_she_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",323432311712165,,,52
"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,"William J. Gaither","F Major",313331333122D6U321D7,Irregular,,12
"MEIN HEILAND",mein_heiland_basel,,"F Major",355563212323451,8.9.8.9.8.8.9.9.8.8,,4
"[Alas! alas! a wayward sheep]",alas_alas_a_wayward_sheep_sweney,"Jno. R. Sweney",,53343111322234355565,,,6
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,"José Ysidro López, n. 1947","F Major or modal",12333324322222132166,,,2
"[Shepherd of love, You know I had lost my way]",shepherd_of_love_you_know_i_had_lost_my_,"John W. Peterson","C Major",,,,7
"JESUS NIMMT DIE SÜNDER AN",meinen_jesum_lass_ich_nicht_ulich,"Erdmann Neumeister; Esther J. Roskamp","F Major",335212322356543,7.8.7.8.7.7,,16
MALATE,malate_solis,"Mutya Lopez Solis","d minor",555655342555654,"5.4.5.4 D",,10
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss, 1800-80","D Major",555517654365342,8.7.8.7.8.7,,267
"[Te ruego, oh Dios: Escúchame a mí]",o_hear_my_cry_be_gracious_doane,"William H. Doane (1832-1915)","B Flat Major",543511217665717,,,35
"[The ninety-nine are safely lying]",the_ninetynine_are_safely_lying_warren,"Barney E. Warren","F Major",53331433122233353331,9.6.9.6.6.6.9.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Lost_Sheep); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (123); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (44)",4
NYGREN,nygren_schalk,"Carl F. Schalk","F Major",,10.10.10.10.10,,2
"LIFE RESTORED",life_restored_graham,"Fred Kimball Graham","A Major",121716545312171,Irregular,,2
HUDDERSFIELD,huddersfield_parratt,"Walter Parratt, 1841-1924","D Major",3543231234556771,7.7.7.5,,13
"ONSLOW GARDENS",onslow_gardens_ferguson,"Barry Ferguson, b. 1942","D Major",11212366532132443367,7.7.7.5,,1
"[Hark, the good Shepherd is calling]",hark_the_good_shepherd_kirkpatrick,"Wm. J. Kirkpatrick",,55553166665111153265,,,3
"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,"Rafael D. Grullón; Raquel Mora Martínez, n. 1940","d minor or modal",54321234517153455575,,,4
"[Salí de tu casa, Señor]",sali_de_tu_casa_senor_erdozain,"Carmelo Erdozáin","e minor or modal",51111123322321,,,4
"[La alegría más hermosa es la alegría en el perdón]",la_alegria_mas_hermosa_gabarain,"Cesáreo Gabaráin, 1936-1991","F Major or modal",345531662177165,,,4
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,253
"CORAZÓN SANTO",corazon_santo_traditional,"Ronald F. Krisman, n. 1946","D Major",5435434342234655,,Tradicional,4
"[Come with me, come wander, come welcome the world]",sing_hey_bell,"John L. Bell, b. 1949","D Major",5(6)315(6)31565355,,,3
"[One life reclaimed from death and sin]",one_life_reclaimed_from_death_towner,"D. B. Towner",,55654365577765556543,,,3
"[There is joy, glad joy among the angels]",there_is_joy_glad_joy_among_the_angels,"Daniel O. Teasley","F Major",,10.5.10.5.6.5.8.10,"Timeless Truths (http://library.timelesstruths.org/music/Joy_Among_the_Angels); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (326); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (569)",2
PARABLES,parables,"John D. Horman","C Major",,"8.6.8.6 with refrain","Time Now to Gather",1
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward (1848-1934)","G Major",11531712561171115317,"7.6.7.6 D","Memmingen MS (17th cent.)",40
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",245
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",406
KILLIBEGS,killibegs_davies,"William Davies, 1921-","G Major",513216455154612,8.8.8.8,,11
"[Oh, tell to all around]",theres_music_in_the_air_root,,,53333432222321,,"Old Song",6
ARFON,arfon_minor,,"g minor",511765123432132,"7.7.7.7 D",,45
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-1929","F Major",333335431171232,8.8.8.8,,54
"[I have a friend who is deeper than the ocean]",i_have_a_friend_who_is_deeper_sayers,"Susan Sayers, b. 1946; Noel Rawsthorne","F Major",1132D6U1D7U12D7U1D5,,,2
"[There's rapture in heaven again]",theres_rapture_in_heaven_again_lorenz,"E. S. Lorenz",,12332353156665651765,,,3
"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",,1
"You Are My Shepherd",you_are_my_shepherd,"Mary Rice Hopkins; Denny Bouchard","F Major",,,,1
"[Hear the angels in heaven rejoicing today]",hear_the_angels_in_heaven_rejoicing_toda,"Joel A. Erickson","F Major",,12.12.12.6.6.6.12.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Rescued_Lamb)",1
"[Come, ye prodigal in sin, far away]",come_ye_prodigal_in_sin_far_away,"B. E. Warren","A Flat Major",55U11111D7U124322222,,,1
"[There is joy today, for the lost one is found]",there_is_joy_today_for_the_lost_one_is,"J. C. Fisher","A Flat Major",345U12321D5345U34532,,,1
"KINGSWOOD NEW",kingswood_new_mcleod,"Thelma Anne McLeod, SSJD, 1928-","B Flat Major",,"8.8.8.8 ",,1
"[Someone had strayed like a wand’ring sheep]",someone_had_strayed_like_a_barraclough,"Henry Barraclough",,3321665434456U11D765,,,1
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer (1840-1901)","G Major",31555117136714332,8.7.8.7,"From <i>The Crucifixion</i>, 1887",124
"[An hundred dear sheep in my tenderness shared]",an_hundred_dear_sheep_smith,"Rev. N. Keff Smith",,33532521365671232622,,,1
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.87.8.8.7,"German folk melody, 15th cent. in 'Etlich Christlich lider', Wittenberg, 1524",57
"HELPING SONG",helping_song_hannah,"Digby Hannah; Ellaine Downie, 1952-","D Major",5U11232225D6677U12D7,,,1
NELSON,nelson_51766,Unknown,"D Major",517665332443325776,,"<cite>Gesang und Melodienbuch der Birchoflichen Methodisten-Kirche</cite> 188",1
"[There is joy, great joy, we are told]",there_is_joy_great_joy_we_are_tol_towner,"D. B. Towner","F Major",12333532234444653123,,,1
"[As we partake of this bread of life]",as_we_partake_of_this_bread_hurd,"Bob Hurd","D Major",12353676536543123221,,,1
"[The sun that shines brightly above us]",the_sun_that_shines_brightly_ufford,"Rev. E. S. Ufford",,55357121543513217666,,,1
"[Who was it found me when I was lost]",who_was_it_found_me_when_i_jones,"Charles P. Jones","G Major or modal",33313216511122235321,,,1
"BORN BELOVED",born_beloved,"Paul Vasile","e minor",327132745423327,8.8.10.8.8,,1
NINA,nina,"Anneli Loepp Thiessen","D Major",112321233216665,Irregular,,1
"GREEN LANE",green_lane_gibson,"Colin Gibson","A Major",111777115666611,Irregular,,1
"[Jesu neem un nu gu shin ga]",jesu_neem_un_nu_gu_shin_ga_moon,"Sung-Mo Moon","e minor or modal",13543151315554575431,,,1
"NATHA THITHEE",natha_thithee_srilankan,Anonymous,"C Major",33211356432235564334,,"Sri Lanka",1
"AND JESUS SAID",and_jesus_said_patterson,"Joy F. Patterson, 1931-","F Major or modal",56113532321612215671,Irregular,,1
