personYear,personName,personID,gender,deathYear
170,"Clement of Alexandria (Titus Flavius Clemens)",Clement_Alexandria,M,215
267,"Hilary of Poitiers",Poitiers_Ho,M,367
303,"Ephraim of Edessa, 303-373",Ephraem_Saint,M,373
329,"Gregory of Nazianzus, 325-390",Nazianzen_G,M,389
340,"Ambrose of Milan",Ambrose,M,397
348,"Aurelius Prudentius, 348-413",Prudentius_AC,M,410
353,"Paulinus of Nola, 353-431",Paulinus_Nola,M,431
370,"Synesius of Cyrene",Synesius,M,430
400,"Caelius Sedulius",Sedulius_C,M,499
483,"Emperor Justinian, 483-565",Justinian,M,565
521,"Columba, 521-597",Columba,M,597
530,"Dallan Forgaill",Forgaill_D,M,598
540,"Venantius Fortunatus",Fortunatus_VHC,M,600
540,"Gregory I, 540-604",Gregory_Great,M,604
560,"Sophronius, Patriarch of Jerusalem",Sophronius,M,638
634,"St. Germanus",Germanicus,M,733
660,"Andrew of Crete",Andrew_Crete,M,740
673,"The Venerable Bede, 673-735",Bede_Venerable,M,735
675,"John of Damascus, 675-749",Damascus_Jo,M,787
706,"Cosmas the Melodist",Cosmas,M,760
720,"Paul the Deacon",PaultheDeacon,M,799
725,"Stephen of Mar Saba",Stephen_S,M,794
750,"Theodulph of Orleans",Theodulph_BO,M,821
758,"Theodore of The Studium",Theodore_S,M,826
762,"Joseph of the Studium",Joseph_S,M,832
776,"Rhabanus Maurus",Maurus_R,M,856
800,Theoktistus,Theoctistus_S,M,900
810,"Joseph the Hymnographer",Joseph_H,M,886
879,"Odo of Cluny, 878-942",Odo_Saint,M,942
960,"Fulbert of Chartres, 952-1028",Chartres_Fo,M,1028
970,"Robert II of France, 972-1031",RobertII,M,1031
1036,"Anselm of Lucca, 1036-1086",AnselmII_Lucca,M,1086
1079,"Pierre Abélard",Abelard_Peter,M,1142
1090,"Bernard of Clairvaux",Clairvaux_Bo,M,1153
1100,"Adam of St. Victor",Adam_deSaintVictor,M,1146
1100,"Bernard of Morlaix",Bernard_Cluny,M,1199
1160,"Innocent III, 1160-1216",Innocent_III,M,1216
1182,"Francis of Assisi",Assisi_F1,M,1226
1200,"Thomas of Celano",Celano_To,M,1265
1201,"King Theobald of Navarre",ThibautIV,M,1253
1214,"Louis IX of France, 1214-1270",LouisIX_King,M,1270
1217,"Bonaventura, 1221-1274",Bonaventure_S,M,1274
1225,"Thomas Aquinas, 1227-1274",Aquinas_T,M,1274
1230,"Jacopone da Todi",daTodi_Jacopone,M,1306
1295,"Heinrich Suso, ?-1366",Suso_Heinrich,M,1366
1300,"Johannes Tauler, 1300-1361",Tauler_J1,M,1361
1350,"Bianco of Siena, ?-1434",Bianco_Siena,M,1434
1365,"Peter of Dresden",PeterofDresden1,M,1421
1369,"John Hus, 1369-1415",Hus_Jan,M,1415
1380,"Thomas à Kempis, 1379-1471",Kempis_T,M,1471
1390,"Heinrich von Laufenburg",Laufenberg_H,M,1460
1449,"Thomas Sternhold, 1500-1549",Sternhold_T,M,1549
1450,"Jean Mauburn",Mombaer_Jan,M,1503
1450,"Henrich Isaak",Isaac_H,M,1517
1450,"James Ryman",Ryman_James,M,1550
1452,"Girolamo Savonarola, 1452-1498",Savonarola_G,M,1498
1460,"William Dunbar, 1460-1520",Dunbar_William,M,1520
1470," John Hopkins",Hopkins_John,M,1570
1471,"Pierre Dagues, ?-1571",Dagues_Pierre,M,1571
1472,"Johann Böschenstein",Boschenstain_Johannes,M,1540
1478,"Wolfgang Köpfel",Capito_Wolfgang,M,1541
1479,"Lazarus Spengler",Spengler_L,M,1534
1480,"Michael Weisse",Weisse_M,M,1534
1483,"Martin Luther",Luther_Martin,M,1546
1484,"Ulrich Zwingli",Zwingli_Ulrich,M,1531
1484,"Paul Speratus",Speratus_P,M,1554
1485,"Nikolaus Decius",Decius_N,M,1541
1486,"Ludwig Senfl",Senfl_Ludwig,M,1543
1487,"Johann Graumann",Graumann_J,U,1541
1487,"Johann Roh",Roh_Jan,M,1547
1487,"Wolfgang Dachstein",Dachstein_W,M,1553
1493,"Olavus Petri",Petri_Olavus,M,1552
1495,"Matthäus Greiter",Greiter_M,M,1550
1496,"Johann Walther",Walter_Johann1496,M,1570
1496,"Adam Reissner",Reissner_A,M,1575
1497,"Clément Marot",Marot_Clement,M,1544
1497,"Philipp Melanchthon",Melanchthon_P,M,1560
1497,"Johannes Schneesing",Schneesing_J,M,1567
1497,"Christopher Tye",Tye_C,M,1572
1500,"Elisabethe V. Cruciger",Creutiziger_Elisabeth,F,1535
1500,"Joseph Klug",Klug_J,M,1552
1500,"Nikolaus Herman",Herman_N,M,1561
1500,"F. B. P.",FBP,U,1600
1505,"Thomas Tallis",Tallis_T,M,1585
1509,"John Calvin",Calvin_J,M,1564
1510,"Louis Bourgeois",Bourgeois_Louis,M,1561
1511,"Paul Eber",Eber_Paul,M,1569
1514,"Claude Goudimel, 1514-1572",Goudimel_C,M,1572
1519,"Edmund Grindal",Grindal_E1,M,1583
1519,"Théodore de Bèze, 1519-1605",Beze_Theodore,M,1605
1520,"Johann Utenhovius",Utenhove_Jan,M,1565
1520,"Christoph Fischer",Vischer_Christoph,M,1597
1522,"Albrecht von Brandenburg",Albrecht_Alcibiades,M,1557
1524,"William Whittingham",Whittingham_William,M,1579
1525,"George Gascoigne, 1525-1777",Gascoigne_G,M,1577
1525,"Richard Farrant, 1530-1580",Farrant_R,M,1580
1525,"Joachim Magdeburg",Magdeburg_J,M,1587
1525,"Georg Niege",Niege_G,M,1589
1525,"Wolfgang Figulus",Figulus_Wolfgang,M,1589
