hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,AAHH2001,286,"We Will Glorify",,"Twila Paris, b.1958","Twila Paris b.1958",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Baptist Hymnal 1991","We Will Glorify","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,BH1991,213,"We Will Glorify",,"Twila Paris","Twila Paris",Irregular,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Baptist Hymnal 2008","We Will Glorify","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,BH2008,22,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Celebrating Grace Hymnal","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,CGH2010,360,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",Irregular,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Celebremos Su Gloria","Glorificaremos al Señor","Glorificaremos al Señor",glorificaremos_al_senor_por_su_muerte,CSG1992,223,"Glorificaremos al Señor",,"Twila Paris; Lynn Anderson","Twila Paris",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,Spanish,,
"Himnos de la Iglesia","Glorificaré al Salvador","Glorificaré al Salvador",glorificare_al_salvador,HDLI1995,19,"Glorificaré al Salvador",,"Twila Paris; D. Eugenio Heisey","Twila Paris",,"[Glorificaré al Salvador]",we_will_glorify_paris,3565522333565523,Spanish,,
"Hymns for a Pilgrim People: a congregational hymnal","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,HPP2007,73,"We Will Glorify",,"Twila Paris, 1958-","Twila Paris, 1958-; David Allen, 1941-",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","We Will Glorify the King of Kings","We will glorify the King of kings",we_will_glorify_the_king_of_kings,HfWS2007,141,"We Will Glorify the King of Kings",,"Twila Paris","Twila Paris",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"Lead Me, Guide Me (2nd ed.)","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,LMGM2012,340,"We Will Glorify",,"Twila Paris, b.1958","Twila Paris, b.1958",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Praise for the Lord (Expanded Edition)","We Will Glorify the King of Kings","We will glorify the King of kings",we_will_glorify_the_king_of_kings,PFTL1997,738,"We Will Glorify the King of Kings",,"Twila Paris","Twila Paris",9.7.9.6,PARIS,we_will_glorify_paris,3565522333565523,English,,
"Renew! Songs and Hymns for Blended Worship","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,RN1995,33,"We Will Glorify",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Sing Joyfully","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,SJ1989,35,"We Will Glorify",,"Twila Paris","Twila Paris",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"Sing the Faith","We Will Glorify the King of Kings","We will glorify the King of kings",we_will_glorify_the_king_of_kings,STF,2087,"We Will Glorify the King of Kings",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Sing! A New Creation","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,SNC,21,"We Will Glorify",,"Twila Paris, b. 1958","Twila Paris, b. 1958; Tom Fettke, b. 1941",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"Songs for Life","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,SFL,18,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"The Celebration Hymnal: songs and hymns for worship","We Will Glorify","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,CEL1997,105,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"The Celebration Hymnal: songs and hymns for worship","We Will Glorify (Palm Sunday Setting)","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,CEL1997,301,"We Will Glorify (Palm Sunday Setting)",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"The Christian Life Hymnal","We will glorify the King of kings; we will glorify the Lamb","We will glorify the King of kings; we will glorify the Lamb",we_will_glorify_the_king_of_kings,CLH2006,66,,,,,,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,,,
"The Covenant Hymnal: a worshipbook","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,CHWB1996,51,"We Will Glorify",,"Twila Paris, 1958-","Twila Paris, 1958-; David Allen",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,,,
"The Faith We Sing","We Will Glorify the King of Kings","We will glorify the King of kings",we_will_glorify_the_king_of_kings,FWS,2087,"We Will Glorify the King of Kings",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"The Hymnal for Worship and Celebration","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,HWC1986,72,"We Will Glorify",,"Twila Paris","David Allen; Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"The Minter Lane Hymnal VI","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,MLH2013,5,"We Will Glorify",,"Twila Paris","Twila Paris",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,,,
"The Worshiping Church","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,TWC,118,"We Will Glorify",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"This Far By Faith: an African American resource for worship","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,TFBF1999,281,"We Will Glorify",,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Total Praise: songs and other worship resources for every generation","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,ToPr2011,281,"We Will Glorify",,"Twila Paris, b. 1958","Twila Paris, b. 1958",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Worship and Rejoice","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,WAR2003,337,"We Will Glorify",,"Twila Paris, 1958-","Twila Paris, 1958-",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"Worship His Majesty","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,WHM1987,216,"We Will Glorify",,"Twila Paris","Twila Paris",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,,,
