displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,213a,,,"Charles Wesley","Sir Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,213b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Singing the Faith",STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"Christian Duties","Now we ask you, brothers, to respect those who work hard among you,",readings,"Seventh-day Adventist Hymnal",SDAH1985,809,"Christian Duties",,,,,,,,,,
"Preparation for Christ's Coming","ou know very well that the day of the Lord will come like a thief in the night.",readings,"Seventh-day Adventist Hymnal",SDAH1985,816,"Preparation for Christ's Coming",,,,,,,,,,
