displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saints of Old, Not Yours Alone","O saints of old, not yours alone",o_saints_of_old_not_yours_alone,"The Cyber Hymnal",CYBER,5317,"O Saints of Old, Not Yours Alone",,"Thomas H. Gill","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"O Saints of Old, Not Yours Alone","O saints of old, not yours alone",o_saints_of_old_not_yours_alone,"AGO Founders Hymnal",AGOFH,15,"O Saints of Old, Not Yours Alone",,"Thomas Hornblower Gill, 1819-1906","C. Whitney Coombs, 1859-1940",,WHITNEY,whitney_coombs,57653543332433,English,,
"O saints of old! not yours alone","O saints of old! not yours alone",o_saints_of_old_not_yours_alone,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a257,,,"T. H. Gill, 1819-",,,,,,English,,
"O saints of old, not yours alone","O saints of old, not yours alone",o_saints_of_old_not_yours_alone,"Hymns of the Christian Life",HoCL1925,69,,,"Thomas Hornblower Gill","C. Whitney Coombs",,WHITNEY,whitney_coombs,57653543332433,English,,
"O saints of old! not yours alone","O saints of old! not yours alone",o_saints_of_old_not_yours_alone,"Hymnal, Amore Dei",HAD1890,257,,,"T. H. Gill, 1819-",,,,,,English,,
"O saints of old! not yours alone","O saints of old! not yours alone",o_saints_of_old_not_yours_alone,"Hymnal Amore Dei",ADUS1904,257,,,"T. H. Gill (1819- )","Oliver Holden ( -1831)",,CORONATION,coronation_holden,511332123213212,English,,
"O saints of old! not yours alone","O saints of old! not yours alone",o_saints_of_old_not_yours_alone,"Worship Song: with accompanying tunes",WSAT1905,282,,,"T. H. Gill","E. G. Monk, Mus. Doc.",,"WHEN FAIREST EVE",jarvis_monk,51367123142321256711,English,,
"O saints of old, not yours alone","O saints of old, not yours alone",o_saints_of_old_not_yours_alone,"Hymns of the Christian Life",HoCL1937,d310,,,"Thomas Hornblower Gill",,,,,,English,,
"O saints of old, not yours alone","O saints of old, not yours alone",o_saints_of_old_not_yours_alone,"Hymns of the Christian Life",HoCL1928,d311,,,"C. Whitney Coombs; Thomas Hornblower Gill",,,,,,English,,
"O saints of old! not yours alone","O saints of old! not yours alone",o_saints_of_old_not_yours_alone,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,459,,,"Thomas Hornblower Gill","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
