displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beautiful Saviour","Beautiful Savior","Beautiful Saviour",,beautiful_savior_king_of_creation,English,"J. A. Seiss",5.5.7.5.5.8,"Münster <i>Gesangbuch,</i> 1677",141
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph Augustus Seiss",Irregular,"Anonymous German Hymn; <cite>Münster Gesangbuch</cite> (st. 1, 3); Tr. source unknown",573
"O God of Loveliness","O God of loveliness, O Lord of Heaven above","O God of Loveliness",,o_god_of_loveliness,English,"Alfonso de' Liguori, 1696-1787; Edmund Vaughan",,"<cite>Hymns and Verses on Spiritual Subjects: Being the Sacred Poetry of S. Alphonso Maria Liguori, Translated from the Italian and Edited by Robert A. Coffin</cite> (London: Burns and Lambert, 1863), page 118",18
"My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes, 1743-1815","6.6.8 D",,20
"Lord of the sunlight","Lord of the sunlight",,,lord_of_the_sunlight_lord_of_the_starlig,,"Isabella Howe Fiske",,,7
"God beyond glory","God beyond glory",,,god_beyond_glory,English,"John L. Bell, 1949-; Graham Maule, 1958-",5.6.9.5.5.8,,3
"God's Blessing Sends Us Forth","God's blessing sends us forth","God's Blessing Sends Us Forth",,gods_blessing_sends_us_forth,English,"Omer Westendorf, 1916-1997",Irregular,,5
"How pleased and blest was I","How pleased and blest was I","How pleased and blest was I",,how_pleased_and_blest_was_i,English,"Isaac Watts",,,266
"Blessed by Your Sacrifice","Blessed by your sacrifice","Blessed by Your Sacrifice",,blessed_by_your_sacrifice,English,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC",Irregular,,4
"I Am a Woman","I am a woman ","I Am a Woman",,i_am_a_woman,English,"Claire Cloninger",5.6.8.5.5.8,,1
"Father of mercy","Father of mercy",,,father_of_mercy_lover_of_all_children,,"Francis John  Moore",5.6.8.10.8,,2
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",,,o_gladsome_light_o_grace_of_god_the,,,,"Tr. Yattendon Hymnal, 1899",55
"Schönster Herr Jesu","Schönster Herr Jesu","Schönster Herr Jesu",,schonster_herr_jesu,German,Anon.,,,47
"Beauty Around Us","Beauty around us","Beauty Around Us",,beauty_around_us_glory_above_us_lovely_a,English,"S. D. Rodholm",,,3
"Fairest Lord Jesus","Fairest Lord Jesus, Lord of all creation","Fairest Lord Jesus",,fairest_lord_jesus_lord_of_all_creation,English,"Isabella Stevenson; Anonymous",5.6.9.6.6.8,"<i>Schönster Herr Jesu</i>, anon. German, 1677",10
"O praise our God today","O praise our God today",,,o_praise_our_god_today_ye_people,English,"Robert Walmsley",,,1
"All Excelling","Dearest Lord Jesus","All Excelling",,dearest_lord_jesus_ruler_of_all_rulers,English,"M. S.",,,2
"Morning, so fair to see","Morning, so fair to see","Morning, so fair to see",,morning_so_fair_to_see,English,"Vincent B. Silliman",6.6.9.6.6.8,,5
"Cristo Divino, Hijo Unigénito","Cristo divino","Cristo Divino, Hijo Unigénito",,cristo_divino_hijo_unigenito,Spanish,"Maurilio López Lázaro; Alberto Rembao",,"Anómino alemán, <cite>Münster Gesangbuch</cite>, 1867",5
"Jerusalem Divine","Jerusalem divine","Jerusalem Divine",,jerusalem_divine_when_shall_i_call_thee,English,"Benjamin Rhodes",,"In his poem ""Messiah,"" 1787",8
"Glorioso Cristo","Glorioso Cristo, Rey de lo creado","Glorioso Cristo",,glorioso_cristo_rey_de_lo_creado,Spanish,"Federico J. Pagura",,"En <cite>Schlesische Volkslieder</cite>, 1842",2
"Fairest Lord Jesus, Savior of all nations","Fairest Lord Jesus, Savior of all nations",,,fairest_lord_jesus_savior_of_all_nations,English,,,,2
"Fair are the Meados","Fair are the meadows","Fair are the Meados",,fair_are_the_meadows_fairer_still_the_wo,English,,,German,5
"Bendito Cristo","Bendito Cristo","Bendito Cristo",,bendito_cristo_gonzalez,Spanish,"Anónimo; Anita González; Federico J. Pagura",5.6.9.5.5.8,,4
