refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All will be well","All Will Be Well","[All will be well]","All Will Be Well",all_will_be_well_and_all_will_be_well,,"Julian of Norwich; Steven C. Warner",Irregular,"<cite>The Revelation of Divine Love</cite>, 14th c.",3
"And He will raise you up on eagle's wings","You Who Dwell in the Shelter of the Lord","You who dwell in the shelter of the Lord","You Who Dwell in the Shelter of the Lord",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas","Irregular with refrain",,45
"And I will call upon your name (Y a tu nombre clamaré)","Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)","Oceans (Océanos)",you_call_me_out_upon_the_waters,Spanish,"Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero",Irregular,,9
"Be not afraid","Be Not Afraid","You shall cross the barren desert","Be Not Afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ, b. 1943",,,22
"Be not afraid (Yo no temáis)","Come, Holy Ghost (En nuestro ser mora, Creador)","Come, Holy Ghost, Creator blest (En nuestro ser mora, Creador)","Come, Holy Ghost (En nuestro ser mora, Creador)",come_holy_ghost_creator_blest,"English; Spanish","Rabanus Maurus, 776-856; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946; Dianne Zandstra, b. 1952","8.8.8.8.8 with refrain",,283
"Blessed be God! O blessed be God!","Who Calls You by Name","Come, and return to the Lord","Who Calls You by Name",come_and_return_to_the_lord,English,"David Haas, b. 1957",,,5
"Do not be afraid, for I am with you","Do Not Be Afraid","Look up, a new thing I am doing","Do Not Be Afraid",look_up_a_new_thing_i_am,English,"Joy F. Patterson",Irregular,,1
"Do not be afraid, for I have redeemed you","Do not be afraid, for I have redeemed you","When you walk through the waters, I'll be with you",,when_you_walk_through_the_waters_ill_be,English,"Gerard Markland (b. 1953)",,,6
"Do not be afraid, I am with you.","You Are Mine","I will come to you in the silence","You Are Mine",i_will_come_to_you_in_the_silence,English,"David Haas","Irregular with refrain",,17
"Do not fear, for I have redeemed you","Lord God Almighty","Lord God Almighty","Lord God Almighty",lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"Fear not, for I have redeemed thee","Fear Not","There's comfort in the time of trial","Fear Not",theres_comfort_in_the_time,English,"Mrs. Frank A. Breck",,,2
"Fear not! I will be with thee!","I Will Be With Thee","Sometimes the river rages when my feet draw near","I Will Be With Thee",sometimes_the_river_rages,English,"J. K. Wilson, D. D.",,,2
"God has spoken to his people","God has spoken to his people","Open your ears, O Christian people",,open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"He has called me by my name and I am His","He Has Called Me By My Name and I Am His","I am singing and rejoicing every passing day","He Has Called Me By My Name and I Am His",i_am_singing_and_rejoicing_every_passing,English,"H. L.",,,3
"He knows my name ","He Knows My Name ","I have a Maker ","He Knows My Name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"I am redeemed, I am redeemed","I am Redeemed","I am redeemed, oh, praise the Lord","I am Redeemed",i_am_redeemed_o_praise_the_lord,,"Julia Sterling",,,10
"I have redeemed thee","I have redeemed thee","As I read God's wondrous message","I have redeemed thee",as_i_read_gods_wondrous_message,English,"G. W. C.",,,2
"I have redeemed thee","Child of Mine","Child of mine, I will be with thee","Child of Mine",child_of_mine_i_will_be_with_thee,English,"John R. Clements",,,1
"It is well with my soul","When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,477
"Jesus has redeemed me, this shall be my song",Redeemed,"I lay bound and helpless in the toils of sin",Redeemed,i_lay_bound_and_helpless,English,"May Maurice",,,2
"Jesus is looking, Jesus is calling","Coming To-Day","Out on the desert, looking, looking","Coming To-Day",out_on_the_desert_seeking_seeking,,"Fanny J. Crosby",,,61
"Juntos cantando la alegría (Singing in joy we come together)","Juntos Cantando la Alegría (Singing in Joy We Come Together)","Somos la Iglesia peregrina que él fundó (We are the pilgrim Church established by our Lord)","Juntos Cantando la Alegría (Singing in Joy We Come Together)",somos_la_iglesia_peregrina_que_el_fundo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,8
