displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God Revealed His Gracious Name","When GOD revealed His gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns to the Living God",PHLG2023,126,"When God Revealed His Gracious Name",,"Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"When God revealed His gracious name","When God revealed His gracious name",when_god_revealed_his_gracious_name,"The Book of Worship",BW1867,307,,,,,8.6.8.6,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,708,,,Watts,,8.6.8.6,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Harp. 2nd ed.",H21860,a475,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed His gracious name","When God revealed His gracious name",when_god_revealed_his_gracious_name,"Plymouth Collection",PC1863,a554,,,Watts,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,75,,,,,,ARCHDALE,archdale_15671,15671543215153456543,,,
"When God revealed His gracious name","When God revealed His gracious name",when_god_revealed_his_gracious_name,"Revival Hymns",RH1858,86,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,99,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Hymns for Public Worship",HPW1845,99,,,Watts,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,106,,,Watts,,,,,,,,
