tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,974
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,326
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,"Treaditional Irish Melody",251
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,318
"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,"Thomas Helmore, 1811-1890","G Major",112311432215314,10.10.10.10,"La Feillée's <cite>Méthode du plain-chant</cite>, 1808",153
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,10.10.10.10,,106
"OLD 124TH, abbr.",toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",173
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
BIRMINGHAM,birmingham_cunningham,,"D Major",131536567156543,10.10.10.10,"<i>Repository of Sacred Music, Part II, </i>1813; <i>Songs of Praise, </i>1925 (harm.)",26
PENITENTIA,penitentia_dearle,"Edward Dearle","E Flat Major",334512234332165,10.10.10.10,,59
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,618
CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn","D Major",3215443217132223,10.10.10.10,,363
"NEW WORLD",new_world_morris,"Sally Ann Morris","A Flat Major",132555512213256,10.10.10.10,,4
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William Fisk Sherwin","D Major",313565313231356,10.10.10.10,,497
MAORI,search_me_o_god_and_know_my_maori,"Robert F. Douglas","F Major",31233324711223121,10.10.10.10,"Maori melody",67
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","F Major",123216123334543,10.10.10.10,,8
SHELDONIAN,sheldonian_taylor,"Cyril V. Taylor","D Major",3353212356567U1D7655,10.10.10.10,,13
NYACK,nyack_swenson,"Warren Swenson, b. 1937","D Major",,10.10.10.10,,1
"SOMETHING WITHIN",something_within_campbell,"Lucie E. Campbell, 1885-1963; Jimmie Abbington","A Flat Major",32343332125724222143,10.10.10.10,,9
"ST. AGNES (LANGRAN)",langran_langran,"J. Langran","E Flat Major",312354332133252,10.10.10.10,,265
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis T. Lwoff","E Flat Major",566531176564553,10.10.10.10,,294
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923","D Major",135432122156716,10.10.10.10,,76
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,"<i>Processionale</i>, 1697",93
"PAX DEI",pax_dei_dykes,"Rev. J. B. Dykes","D Major",135543132117135,10.10.10.10,,119
"ELLINGHAM (Wesley)",ellingham_wesley,"Samuel Sebastian Wesley","E Flat Major",332112345351765,10.10.10.10,,16
"LAND OF MERCY",land_of_mercy_hamm,"Barbara Hamm","f minor",171212327117121,10.10.10.10,,1
"COME NOW, YOU BLESSED",come_now_you_blessed_sam,"Jeeva Sam","e minor",112321121711234,10.10.10.10,,5
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1595-1662","D Major",13453456711761563545,10.10.10.10,,56
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
LITTON,litton,"Erik Routley, 1917-1982","E Flat Major",,10.10.10.10,,1
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10,"<I>Genevan Psalter</i> 1551",146
HALL,hall_laufer,"Calvin Weiss Laufer","E Flat Major",53212345652123454675,10.10.10.10,,28
"THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,10.10.10.10,,220
"NORWEGIAN FOLK MELODY",princess_eugenie_norwegian,"Darryl Nixon","B Flat Major",51175553212312,10.10.10.10,"Norwegian folk melody (19th cent.); Songs for a Gospel People",7
"SONG 24",song_24_gibbons,"Orlando Gibbons","e minor",334554322155677,10.10.10.10,,33
"THY LOVING KINDNESS",thy_loving_kindness_mitchell,"Hugh Mitchell","E Flat Major",55433332344432255653,10.10.10.10,,10
LONGWOOD,longwood_barnby,"Sir Joseph Barnby","E Flat Major",334532117133457,10.10.10.10,,120
"AMERICAN HYMN",american_hymn_keller,"Matthias Keller",,512355565432234,10.10.10.10,,49
DALKEITH,dalkeith_hewlett,"T. Hewlett","C Major",532112354333311,10.10.10.10,,46
OLDHAM,oldham_klusmeier,"Ron Klusmeier","G Major",532176557167157,10.10.10.10,,1
"SOMOS DEL SENOR",somos_del_senor_spanish,,"D Major",123222132111232,10.10.10.10,"Hispanic folk song",48
"ANIMA CHRISTI",anima_christi_maher,"W. J. Maher, 1823-1877","F Major",51117112233231771765,10.10.10.10,,18
LLANLLYFNI,llanllyfni_jones,"J. Jones. (1796-1857); David Jenkins. (1848-1915)",,155432321171232,10.10.10.10,,19
MORESTEAD,morestead_watson,"Sydney Watson","D Major",135165312343256,10.10.10.10,,13
ROSEDALE,rosedale_sowerby,"Leo Sowerby, 1895-1968","B Flat Major",,10.10.10.10,,3
FFIGYSBREN,ffigysbren_welsh,,"G Major",133354322313335,10.10.10.10,"Traditional Welsh Hymn Melody",32
ERNAN,ernan_mason,"Lowell Mason","B Flat Major",534511761766655,10.10.10.10,,221
"JESUS IS LORD",jesus_is_lord_chua,"Daniel K. L. Chua","F Major",5171712316,10.10.10.10,,2
"SONG 4",song_4_gibbons,"Orlando Gibbons (1583-1625)","b minor",517123717655765,10.10.10.10,,13
"JE TE SALUE",je_te_salue,"Louis Bourgeois; Claude Goudimel","G Major",5132235432117655,10.10.10.10,"Louis Bourgeois'  melody for Psalm 101, adapt. from",2
