displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Book of Worship with Hymns and Tunes ",BWHT1899,34,,,"George Rawson","Gerard F. Cobb",,"LAUDA ZION",lauda_zion_cobb,123334321345556,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Book of Worship with Hymns and Tunes ",BWHT1899,183,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,298,,,"Richard Mant","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Book of Worship with Hymns and Tunes ",BWHT1899,473,,,"Anne Steele","Charles F. Roper",,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Book of Worship with Hymns and Tunes ",BWHT1899,554,,,"Alice Flowerdew","John Randall",8.6.8.6,RANDALL,cambridge_randall,13321432123421711332,English,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"Book of Worship with Hymns and Tunes ",BWHT1899,308,,,"Anne Steele","Lowell Mason",,CHIMES,chimes_mason,335516271231657,English,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Book of Worship with Hymns and Tunes ",BWHT1899,352,,,"Catherine Winkworth; Gustavus Adolphus; Jacob Fabricius","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Book of Worship with Hymns and Tunes ",BWHT1899,483,,,"Anna L. Waring","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Book of Worship with Hymns and Tunes ",BWHT1899,D18,,,,,,,,,English,,
"Father,  Son, and Holy Ghost","Father,  Son, and Holy Ghost",father_son_and_holy_ghost_three_in_one,"Book of Worship with Hymns and Tunes ",BWHT1899,D20,,,,,,,,,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_thou_one_in,"Book of Worship with Hymns and Tunes ",BWHT1899,D25,,,,,,,,,English,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"Book of Worship with Hymns and Tunes ",BWHT1899,28,,,,"Leopold Kozeluch",,KOZELUCH,kozeluch_kozeluch,34531765531234554321,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Book of Worship with Hymns and Tunes ",BWHT1899,64,,,"John Newton","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Book of Worship with Hymns and Tunes ",BWHT1899,79,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Book of Worship with Hymns and Tunes ",BWHT1899,130,,,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Fain would my soul with wonder trace","Fain would my soul with wonder trace",fain_would_my_soul_with_wonder_trace,"Book of Worship with Hymns and Tunes ",BWHT1899,164,,,"Joel A. Knight","Robert Simpson","8.6.8.6 D",BALERMA,balerma_barthelemon,132165611323532,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Book of Worship with Hymns and Tunes ",BWHT1899,181,,,"Edward Cooper","Ignaz Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Book of Worship with Hymns and Tunes ",BWHT1899,338,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,"Book of Worship with Hymns and Tunes ",BWHT1899,341,,,"George W. Doane","James W. Elliott",8.8.8.8,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Book of Worship with Hymns and Tunes ",BWHT1899,444,,,"Edward Osler; Philip Doddridge","William B. Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Book of Worship with Hymns and Tunes ",BWHT1899,466,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Book of Worship with Hymns and Tunes ",BWHT1899,542,,,"Henry Alford","Henry Smart",,"ST. BONIFACE",sion_smart,553215112535532,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Book of Worship with Hymns and Tunes ",BWHT1899,550,,,"Henry Downton","Johann R. Ahle",7.7.7.7,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Book of Worship with Hymns and Tunes ",BWHT1899,574,,,"James Montgomery",Anon.,,DWIGHT,dwight_33344,333443313556,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Book of Worship with Hymns and Tunes ",BWHT1899,604,,,"James Montgomery","Isaac B. Woodbury","6.6.8.6 D",WOODBURY,nearer_home_woodbury,5553211221233444233,English,,
