displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Chapel Hymns",CH1846,d222,,,"Joseph Addison",,,,,,English,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"Chapel Hymns",CH1846,d626,,,"Joseph Addison",,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Chapel Hymns",CH1846,d643,,,"Joseph Addison",,,,,,English,,
"The message of mercy","Hear the heralds of the gospel",hear_the_heralds_of_the_gospel,"Chapel Hymns",CH1846,d214,"The message of mercy",,"Jonathan Allen",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Chapel Hymns",CH1846,d210,,,"Harriet Auber",,,,,,English,,
"O all ye lands, rejoice in God","O all ye lands, rejoice in God",o_all_ye_lands_rejoice_in_god,"Chapel Hymns",CH1846,d392,,,"Harriet Auber",,,,,,English,,
"God of our fathers, to thy throne","God of our fathers, to thy throne",god_of_our_fathers_to_thy_throne,"Chapel Hymns",CH1846,d172,,,"Leonard Bacon",,,,,,English,,
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",hail_tranquil_hour_of_closing_day,"Chapel Hymns",CH1846,d201,,,"Leonard Bacon",,,,,,English,,
"Here, Lord of life and light, to thee","Here, Lord of life and light, to thee",here_lord_of_life_and_light_to_thee,"Chapel Hymns",CH1846,d217,,,"Leonard Bacon",,,,,,English,,
"For the twenty-second of December","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"Chapel Hymns",CH1846,d402,"For the twenty-second of December",,"Leonard Bacon",,,,,,English,,
"O God of Abraham, ever sure","O God of Abraham, ever sure",o_god_of_abraham_ever_sure,"Chapel Hymns",CH1846,d404,,,"Leonard Bacon",,,,,,English,,
"Showing the Lord's death till he come","O thou who hast died to redeem us from hell",o_thou_who_hast_died_to_redeem_us_from_h,"Chapel Hymns",CH1846,d424,"Showing the Lord's death till he come",,"Leonard Bacon",,,,,,English,,
"Light for those that sit in darkness","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Chapel Hymns",CH1846,d571,"Light for those that sit in darkness",,"Leonard Bacon",,,,,,English,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Chapel Hymns",CH1846,d611,,,"Leonard Bacon",,,,,,English,,
"Missionary's death","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Chapel Hymns",CH1846,d615,"Missionary's death",,"Leonard Bacon",,,,,,English,,
"The day of Christ's resurrection","Again the Lord of life and light",again_the_lord_of_life_and_light,"Chapel Hymns",CH1846,d7,"The day of Christ's resurrection",,"Anna L. Barbauld",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Chapel Hymns",CH1846,d45,,,"Anna L. Barbauld",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Chapel Hymns",CH1846,d70,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Chapel Hymns",CH1846,d103,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Chapel Hymns",CH1846,d225,,,"Anna L. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Chapel Hymns",CH1846,d226,,,"Anna L. Barbauld",,,,,,English,,
"Our country is Immanuel's ground [land]","Our country is Immanuel's ground [land]",our_country_is_immanuels_ground,"Chapel Hymns",CH1846,d441,,,"Anna L. Barbauld",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Chapel Hymns",CH1846,d453,,,"Anna L. Barbauld",,,,,,English,,
"In thee, great God, with songs of praise","In thee, great God, with songs of praise",in_thee_great_god_with_songs_of_praise,"Chapel Hymns",CH1846,d263,,,"Joel Barlow",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Chapel Hymns",CH1846,d667,,,"William H. Bathurst",,,,,,English,,
