displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Al Trono Majestuoso","Al trono majestuoso","Al Trono Majestuoso",,al_trono_majestuoso_del_dios_omnipotente,Spanish,,,,17
"又是一年正起首 (Another year is dawning)",又是一年正起首,"又是一年正起首 (Another year is dawning)",,you_shi_yi_nian_zheng_qi_shou,Chinese,"Frances R. Havergal",,,1
"Pious Resignation","Arise to praise the Lord","Pious Resignation",,arise_to_praise_the_lord,,,,,5
"我們聚集在祢墓的四圍 (Around Thy grave, Lord Jesus)",主耶穌，我們聚集在你墓的四圍,"我們聚集在祢墓的四圍 (Around Thy grave, Lord Jesus)",,zhu_yesu_women_juji_zai_ni_mu,Chinese,"James G. Deck",,,1
"The Church's One Foundation","Okodakiciye kiŋ","The Church's One Foundation",,okodakiciye_kin,Dakota,,,,2
"Wanikiya mitawa Maḣpiyataŋhaŋ hi","Wanikiya mitawa Maḣpiyataŋhaŋ hi",,,wanikiya_mitawa_mahpiyatanhan_hi,Dakota,,,,2
"The Church's one foundation","Sur Kristo sin apogas la sankta Eklezi'","The Church's one foundation",,sur_kristo_sin_apogas_la_sankta_eklezi,Esperanto,,,,1
"Thy Church, O God, Is Standing","Thy Church, O God, is standing","Thy Church, O God, Is Standing",,thy_church_o_god_is_standing,English,"Ernest K. Emurian","7.6.7.6 D",,2
"O Love, that Gavest Beauty","O Love, that gavest beauty","O Love, that Gavest Beauty",,o_love_that_gavest_beauty,English,"Violet Buchanan",,,2
"Ny Teninao rehetra","Ny Teninao rehetra","Ny Teninao rehetra",,ny_teninao_rehetra,Malagasy,"E. Andrianjafitrimo",,,1
"Jesosy no Mpiandry ny Fiangonanay","Jesosy no Mpiandry ny Fiangonanay","Jesosy no Mpiandry ny Fiangonanay",,jesosy_no_mpiandry_ny_fiangonanay,Malagasy,"S. J. Stone",,,1
"Ny lohan'ny eklesia dia Jesosy Tompony","Ny lohan'ny eklesia dia Jesosy Tompony","Ny lohan'ny eklesia dia Jesosy Tompony",,ny_lohan_ny_eklesia_dia_jesosy_tompony,Malagasy,"S. J. Stone",,,1
"تراح نفسي أمنا","تراح نفسي أمنا",,,turahu_nafsi_amnan,Arabic,,,,5
"يسوع أنت ربي","يسوع أنت ربي",,,yasuu_anta_rabbi,Arabic,,,,11
"قبلا سألت الفادي","قبلا سألت الفادي",,,qablan_saaltu_alfadi,Arabic,,,,2
"Verbo ti Dios Timmao","Verbo ti Dios timmao","Verbo ti Dios Timmao",,verbo_ti_dios_timmao,"Ilocano; Tagalog",,,,1
"To thee, my God and Saviour!","To thee, my God and Saviour!",,,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis",,,188
