displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,76,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Christian Praise",CP1964,128,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Baptist Hymnal",BH1956,142,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952","Irregular with refrain","NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Rejoice Hymns",RH2011,246,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Maravilhoso Cristo","Por mais triste que seja o dia",por_mais_triste_que_seja_o_dia,"Hinário para o Culto Cristão ",HPCC1991,303,"Maravilhoso Cristo","Maravilhoso Cristo","Anna Belle Russell; Joan Larie Sutton","Ernest Orlando Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,Portuguese,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Baptist Hymnal 1991",BH1991,434,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Cuán Admirable Es Cristo","No hay día tan largo y triste",no_hay_dia_tan_largo_y_triste,"Himnario Bautista",HB1978,473,"Cuán Admirable Es Cristo","Cuán admirable es Cristo","Anna B. Russell; Agustín Ruiz V.","Ernest O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,Spanish,,
"Cuán Admirable Es Cristo","No hay día tan largo y triste",no_hay_dia_tan_largo_y_triste,"Himnario de Alabanza Evangélica",HAE1978,473,"Cuán Admirable Es Cristo","Cuán admirable es Cristo","Anna B. Russell; Agustín Ruiz V.","Ernest O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,Spanish,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Baptist Hymnal 2008",BH2008,567,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Celebrating Grace Hymnal",CGH2010,643,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers","9.8.9.6 with refrain","NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,749,"Wonderful, Wonderful Jesus",,"Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Wonderful, wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Small Church Music",SCM,2955,,"Wonderful, wonderful Jesus","Anna B. Russell","E. O. Sellers",,"NEW ORLEANS",new_orleans_sellers,555555555556666,,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Baptist Hymnal (1975 ed)",BH1975,432,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"NW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"New Songs for Service",NS4S1929,14,"Wonderful Jesus","Wonderful, wonderful Jesus","Annie B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,61,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never day so dreary",there_is_never_a_day_so_dreary_there_is,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,102,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Annie B. Russell","Ernest O. Sellers",,"[There is never day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The New National Baptist Hymnal",NNBH1977,321,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The New Church Hymnal",NCH1976,375,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
