displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pange, lingua, gloriosi corporis mysterium","Pange, lingua, gloriosi corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Oxford Hymn Book",OxHB1920,346a,,,"St. Thomas Aquinas (1227-1274)",,,"[Pange, lingua, gloriosi corporis mysterium]",pange_lingua_mode_iii_33325,33325561111211161765,Latin,,"Mechlin. Mode iii"
"Pange Lingua","Pange lingua gloriosi",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (2nd ed.)",JS2003,405,"Pange Lingua",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","Ricky Manalo, CSP, b. 1965",,"[Pange lingua gloriosi]",pange_lingua_gloriosi_manalo,11171233217655671711,"English; Latin",,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad60,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Music of Holy Week, a Choir Book",MHWC1957,d5,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Jubilee Hymns for Church and School",JHCS1942,d14,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin",CPHA1844,d28,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d44,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Hymns for the Use of Catholic Catechists and Sunday Schools, for the       Diocese of Cleveland",HUCC1885,d49,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d52,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,55,,,,,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Jubilee Hymns. Parish worship ed.",JHP1963,d60,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.",C1SC1887,d72,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d74,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"St. Joseph's Hymnal. 5th ed.",SJH51930,d85,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Laudate Hymnal and Choir Book",LHCB1957,d85,,,"Thomas Aquinas",,,,,,English,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d89,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Cantate Omnes ... with Supplement",COS1958,d90,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d111,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The Pius X Hymnal",PXH1953,d112,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Catholic Book of Worship",CBoW1972,d120,,,"Thomas Aquinas",,,,,,English,,
