tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MINISTRES DE L'ÉTERNEL",ministres_de_leternel,,"D Major",16556715654321,7.7.7.7.7.7,"Ps. CXXXV in the 'complete' <cite>Genevan Psalter</cite>, 1562",14
MARSDEN,judas_maccabeus_handel_53451,"Goerge Frederick Handel","F Major",534512345432345,7.7.7.7.7.7,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865",139
"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",3456171536662223444,7.7.7.7.7.7,,17
MORNING,morning_monk,"W. H. Monk","D Major",55133213365432,7.7.7.7.7.7,,9
MORAVIA,gottes_sohn_ist_kommen_weisse,,,1123456567154345,7.7.7.7.7.7,"Bohemian Brethren",27
MADRID,madrid_spanish,"Henry R. Bishop; Benjamin Carr","G Major or modal",17161531421711716153,7.7.7.7.7.7,"Melodía española",532
MARTINI'S,martinis,"Johann Paul Aegidius Martini","E Major",432127113556456,7.7.7.7.7.7,,1
MAIDUGURI,when_the_waves_in_terror_rolled_fillmore,"James Henry Fillmore, Sr.","G Major or modal",11111767122232176511,7.7.7.7.7.7,,2
MARCOS,marcos,"Dacyr Bernardes Gatz","F Major",,7.7.7.7.7.7,,1
MORELOS,for_the_tempted_lord_we_pray_sankey,"Ira David Sankey","G Major",51433214265545135332,7.7.7.7.7.7,,2
"MOUNT CALVARY (12321)",mount_calvary_12321,,"a minor or modal",12321171554433222,7.7.7.7.7.7,,5
MCILVAINE,mcilvane_11176,,,11176711354543432211,7.7.7.7.7.7,,2
"MEMENTO MORI",memento_mori_bairstow,"Edward C. Bairstow",,55532311233434555,7.7.7.7.7.7,,1
"MONTAGU (Harris)",montague_harris,"Thoro Harris",,56656643533223224321,7.7.7.7.7.7,,1
"MILNER (51716)",milner_51716,,"A Major",51716716653216321765,7.7.7.7.7.7,"Harp of David",1
"MEMORIAL (Hodges)",memorial_hodges,"J. Sebastian B. Hodges",,33432313343217123431,7.7.7.7.7.7,,4
MEINAU,meinau_braun,"Johann G. Braun",,32135435543221117766,7.7.7.7.7.7,,2
