tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,11.12.12.10,,1036
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,254
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,,251
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","G Major",51233321225724443235,"8.7.8.7 with refrain",,200
ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",111132211222243211,"8.7.8.7 D","Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev.",461
LANCASHIRE,lancashire_smart,"Henry Smart","C Major",553465311456255,"7.6.7.6 D",,615
LENOX,lenox_edson,"Louis Edson","A Flat Major",111565512321135312,"6.6.6.6 with refrain",,454
SURRENDER,surrender_weeden,"Winfield S. Weeden","C Major",334322321143231,"8.7.8.7 with refrain",,253
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,"8.6.8.6 with repeat",,896
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",,128
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,76
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
SHEPHERD,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7.4.4.7 D",,488
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",321432133253212,10.8,,49
LYONS,lyons,"Johann Michael Haydn, 1737-1806","A Flat Major",511231443251123,10.10.11.11,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815",766
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"Louis Bourgeois's <i>Genevan Psalter</i>",1888
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"<i>Stralsund Gesangbuch, </i>1665; Arr. In <i>Praxis Pietatis Melica, </i>1668",412
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,877
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,697
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",194
NETTLETON,nettleton,"Asahel Nettleton","D Major",321135223565321,"8.7.8.7 D",,809
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"Traditional American melody; J. Funk's <i>A Compilation of Genuine Church Music,</i> 1832",410
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,158
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",388
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <i>Gesangbuch</i>, 1566",156
MADRID,madrid_spanish,"David Evans","A Flat Major",17161531421711716153,"6.6.6.6 D","Traditional Spanish melody",529
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard","F Major",121234321254332,"8.7.8.7 D",,547
"AMAZING GRACE",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,,513
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,229
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,481
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1036
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,"11.8.11.9 with refrain",,328
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",480
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,11.11.11.11,,193
THAXTED,thaxted_holst,"Gustav Holst","B Flat Major",356175121767653,13.13.13.13.13.13,"From Gustav Holst, <i>The Planets,</i>1918",82
TRINITY,italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1304
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",169
"JOANNA (OR ST. DENIO)",st_denio,,"G Major",164275133211642,11.11.11.11,"Traditional Welsh hymn melody",246
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","G Major",55345321271123432155,8.8.8.8.8.8,"Traditional English carol",76
TOPLADY,toplady_hastings,"Thomas Hastings","A Major",56531651232171712275,7.7.7.7.7.7,,1087
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
"SHOUT ON",shout_on_american,,"d minor",3455535431354311,"8.6.8.6 with refrain","American folk hymn, 19th cent; alt. 1990",11
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,"8.8.8.8 with refrain","Plainsong, 13th cent.",278
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,,,1254
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,282
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,10.10.10.4.4,,220
"EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,273
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"Gregorian Chant",891
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900","A Flat Major",532216565567112,"8.6.8.6 D",,469
HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,"7.7.7.7 D",,721
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,483
"ST. ANNE (Croft)",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"Tate and Brady's <i>Supplement to the New Version, </i>1708",811
FOUNTAIN,cleansing_fountain_13565,"Lowell Mason","B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,624
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","G Major",123217123451345,"6.5.6.5 D",,91
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beenhoven","G Major",334554321123322,"8.7.8.7 D",,475
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<i>Lyra Davidica,</i>1708; alt.",527
MENDELSSOHN,mendelssohn_mendelssohn,"William H. Cummings; Felix Mendelssohn-Bartholdy","F Major",511713325554323,"7.7.7.7 D",,625
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Darmstadt Gesangbuch,</i>1698",130
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,"8.7.8.7.8.7 D",,302
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,248
"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 D",,136
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.9,"<i>The Southern Harmony</i>, 1835",126
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,"6.6.10.5.6 with refrain","John Francis Wade's <i>Cantus Diversi,</i>1751",1333
"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,,1
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard; Edward Shippen Barnes","E Flat Major",123532123465326,"6.6.8.6 D",,225
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1440
"GOD REST YOU MERRY",god_rest_you_merry,,"e minor",115543217123451,"8.6.8.6.8.6 with refrain","English melody, 18th cent.",80
"CRUSADER'S HYMN",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian Folk melody; <i>Schlesische Volkslieder</i>, Leipzig, 1842",490
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,109
LEOMINSTER,leominster_martin,"George William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,709
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D","Gregorian Chant",78
