hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,112F1945,41,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"20th Century Gospel Songs","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,TCGS1957,35,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"50 Uncommon Songs: for partakers of the common salvation","He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,50US2014,12,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,53215644653321332532,English,,
"A Book of Song and Service: for Sunday school and home","He Leadeth Me!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,BSSS1905,61,"He Leadeth Me!","He leadeth me! He leadeth me!","Joseph Henry Gilmore","William B. Bradbury",,"[He leadeth me! Oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,H4JY1927,149,"He leadeth me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","He leadeth me! He leadeth me!","Our Saviour, Jesus, and our Lord",our_savior_jesus_and_our_lord,H4JY1927,228,,"He leadeth me! He leadeth me!","Dr. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"A Teaching Hymnal: ecumenical and evangelical","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,ATH2018,128,"He Leadeth Me",,"Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,THBL1953,313,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"A. M. E. C. Hymnal","He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,AMEC1954,288,"He Leadeth Me! O Blessed Thought!","He leadeth me!","J. H. Gilmore","W. B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"African American Heritage Hymnal","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,AAHH2001,142,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
