tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,13.12.13.12,,1042
HAMBURG,hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,8.8.8.8,,893
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
BETHANY,bethany_mason,"Lowell Mason","F Major or modal",321166513232116,6.4.6.4.6.6.6.4,,979
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major or modal",335312333531233,8.7.8.7.8.8.7.7.7.7,,647
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade","G Major or modal",115125532343211,Irregular,,1338
CONVERSE,converse_converse,"Charles C. Converse","F Major or modal",556531165131532,"8.7.8.7 D",,883
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"Lyra Davidica",530
DIX,dix_kocher,"Conrad Kocher; W.H. Monk",,171214436716555,,,836
HOLLINGSIDE,hollingside_dykes,"John B. Dykes","D Major",356554317653123565,7.7.7.7.7,,285
"ST. AGNES",st_agnes_dykes,"J. B. Dykes","G Major or modal",333234715553225,8.6.8.6,,1058
DANISH,dresden_amen,,"C Major",1123455,,danesa,106
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1043
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,11.11.11.5,,432
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,,,1008
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major or modal",331327211161151,6.6.8.6,,1316
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,,"Geistliche Kirchengesang, Colonia",482
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Knapp","D Major",321554565535U1D77654,,,676
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major or modal",333211754432325,"7.6.7.6 D",,344
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,814
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,642
MUELLER,mueller_murray,"James R. Murray","F Major or modal",554332117655565,11.11.11.11,,212
"LOBE DEN HERREN",lobe_den_herren_115321,"William Sterndale Bennett","F Major or modal",11532176567121,14.14.4.7.8,"Stralsund Gesangbuch, 1665",413
WARNER,jesus_loves_me_this_i_know_bradbury,"William Bradbury","C Major",533235566166555332,,,357
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,795
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major or modal",334554321123322,"8.7.8.7 D",,478
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major or modal",111112222522217,Irregular,,222
"EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,275
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,,"Canto llano, siglo IV",279
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,,,231
ANTIOCH,antioch_handel,"G.F. Handel; Lowell Mason","D Major",176543215667711,"8.6.8.6 D",,900
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes","G Major or modal",354332215567132,8.7.8.7,,366
OBREROS,far_and_near_the_fields_are_teem_clemm,"J. B. Clemm","G Major or modal",333211121655113,,,152
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor","C Major",531117665534565,"8.7.8.7 D",,164
GERMANY,germany_beethoven_gardiner,"William Gardiner","B Flat Major",51712567111762765455,8.8.8.8,,703
CARIBBEAN,halle_halle_caribbean,,"G Major or modal",553455321664566,Irregular,"Tradicional del Caribe",56
"[Dios es nuestro amparo y fortaleza]",ein_feste_burg_luther,"Martín Lutero","C Major",11156717651765643211,,,643
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major or modal",121234321254332,"8.7.8.7 D",,550
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","D Major",123432321345653,8.7.8.7.8.7.7,"Canto llano siglo XI",166
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins, Jr.","e minor or modal",543123215431232,,,193
"CROWN HIM",look_ye_saints_stebbins,"George C. Stebbins","F Major or modal",323154532124321,,,70
WINCHESTER,winchester_old_kirbye,,"F Major or modal",133214432355453,8.6.8.6,"Salterio de Este",320
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"Musicalisches Hand-Buch",388
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,"Ira D. Sankey","F Major or modal",135555133217,,,47
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,769
TRENTHAM,trentham_jackson,"Robert Jackson","F Major or modal",333413543232346,6.6.8.6,,218
MCKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Melodía folclórica norteamericana",108
