displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",,,blest_morning_whose_first_dawning_rays,,"Isaac Watts, 1674-1748",,,154
"On earth as it is in heaven","Jesus the Life, the Truth, the Way","On earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,,8.6.8.6,,62
"Witness, ye men and angels: now","Witness, ye men and angels: now",,,witness_ye_men_and_angels_now,English,,8.6.8.6,,231
"Wicotakuye kiŋ wakaŋ","Wicotakuye kiŋ wakaŋ",,,wicotakuye_kin_wakan,Dakota,,8.6.8.6,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",3
"Witness, ye Men and Angels; Now","Wicaṡa qa Oknikde ko","Witness, ye Men and Angels; Now",,wicasa_qa_oknikde_ko,Dakota,,8.6.8.6,,3
"We have a gallery of saints","We have a gallery of saints",,,we_have_a_gallery_of_saints,,"Eric Schumacher",,,1
"Long as I live, I'll bless thy name","Long as I live, I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,,,,,167
"O God of Bethel","O God of Bethel, by whose hand","O God of Bethel",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751",,,376
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,,8.6.8.6,"Hymns for Public and Private Use, Tr. 1847, a.",105
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,,,,,474
"Now let Jehovah be adored","Now let Jehovah be adored",,,now_let_jehovah_be_adored,,,,,3
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",,,whom_have_we_lord_in_heaven_but_thee,,Lyte,,,50
"O children, hither do ye come","O children, hither do ye come",,,o_children_hither_do_ye_come,,,,,16
"My Saviour, on Thy word of truth","My Saviour, on Thy word of truth",,,my_savior_on_the_word_of_truth,,"Anna L. Waring",,,17
"O, magnify the Lord with me","O, magnify the Lord with me",,,o_magnify_the_lord_with_me_with_me,,,,"Tate and Brady",1
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",,,behold_the_mountain_of_the_lord,,Logan,,,182
"Jesus, immortal King, arise","Jesus, immortal King, arise",,,jesus_immortal_king_arise,,Burder,,,117
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",,,enthroned_on_high_almighty_lord,,Humphries,,,99
"So sehr hat Gott die Welt geliebt","So sehr hat Gott die Welt geliebt",,,so_sehr_hat_gott_die_welt_geliebt,German,,,,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 8","Pour out your spirit on us here","Prayer of Great Thanksgiving for Ordinary Time, Part 8",,pour_out_your_spirit_on_us_here,English,"Nick Campbell",,,1
"مخلصي لا تنسني","مخلصي لا تنسني",,,mukhallisi_la_tansani,Arabic,,,,2
