displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still will we trust","Still will we trust",still_will_we_trust_though_earth_seem_da,"Hymn Tunes",HTJB1897,216,,,,"Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"The day is past, the shadows round are falling","The day is past, the shadows round are falling",the_day_is_past_the_shadows_round_are_fa,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,261,,,"Henry Burton","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seems dark and dreary","Still will we trust, though earth seems dark and dreary",still_will_we_trust_though_earth_seem_da,"Songs of the Christian Life",SoCL1912,262,,,"William H. Burleigh","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnal of Praise",HoP1913,268,,,"William H. Burleigh","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468a,,,"J. G. Whittier, 1807-1892","Sir J. Barnby, 1838-1896",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,471,,,"John Greenleaf Whittier","Joseph Barnby",,"BURNLEY (DIADEMA)",diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,486,,,"William H. Burleigh","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,500,,,"William H. Burleigh","Joseph Barnby",11.10.11.6,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,589,,,"John G. Whittier","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,671b,,,"John Greenleaf Whittier","Sir Joseph Barnby",11.10.11.6,DIADEMA,diadema_barnby,351765312234436554,,,
