hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CHCF1870,415,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CEHB1880,580,,,,,6.6.8.6,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Rejoice, Rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HSBS1893,509,,"Rejoice, Rejoice, Rejoice, give thanks and sing",,,,,,,English,,
"A Hymnal for Friends","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4F1955,66,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"A Hymnal for Friends","Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4F1942,72,"Rejoice Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,H4JY1927,37,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JHSS1926,d71,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"A Missionary Hymn Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MHB1922,147,,,"E. H. Plumptre (1821-91)",,,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' Collection (1833)"
"A School Service Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSB1939,d139,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"A Service Hymn Book","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SHB1931,d119,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,THBL1953,308,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A. M. E. C. Hymnal","Rejoice, Ye Pure in Heart","Rejoice, yet pure in heart",rejoice_ye_pure_in_heart,AMEC1954,51,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,RAAM1946,d320,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"African American Heritage Hymnal","Rejoice, O Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AAHH2001,537,"Rejoice, O Pure in Heart","Rejoice, rejoice, rejoice give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"African Methodist Episcopal Church Hymnal","Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AMEC1984,8,"Rejoice Ye Pure in Heart","Rejoice, Rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
