displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario Presbiteriano",EHP1999,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario",EH1998,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"Libro de Liturgia y Cántico",LLC1998,565,"Y andaremos por el mundo","Y andaremos por el mundo","Eserio Sosa","Eseario Sosa",,"[Y vamos a celebrar]",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Y. Bells","Pealing out on hill and plain",pealing_out_on_hill_and_plain,"White Ribbon Vibrations",WRV51890,3,"Y. Bells","Then chime the bells","Emma Pow Smith","Flora H. Cassel",,"[Pealing out on hill and plain]",pealing_out_on_hill_and_plain_cassel,13532222343442233132,English,,
"Y Bugail mwyn o'r nef a ddaeth i lawr","Y Bugail mwyn o'r nef a ddaeth i lawr",y_bugail_mwyn_or_nef_a_ddaeth_i_lawr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,99,,,,"George Hews",,HOLLY,holley_hews,323132345354533,Welsh,,
"Y Credo","Credaf yn Nuw Dad Holl-gyfoethog",credaf_yn_nuw_dad_holl_gyfoethog,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,299,"Y Credo",,,,,,,,Welsh,,
"Y cwbl fedda'i oll yn un","Y cwbl fedda'i oll yn un",y_cwbl_feddai_oll_yn_un,"Pigion o Hymnau",PH1808,119,,,,,,,,,,,
"Y cysur i gyd","Y cysur i gyd",y_cysur_i_gyd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,45,,,,"T. Price",,CYSUR,cysur_price,12332123443234554312,Welsh,,
"Y cysur i gyd","Y cysur i gyd",y_cysur_i_gyd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,94a,,,"W. W.; Mc. D.; H. E. L.","Thomas Price",,CYSUR,cysur_price,12332123443234554312,Welsh,,
"Y Deg Gorchymyn","Na fydded i ti dduwiau eraill ger fy mron i",na_fydded_i_ti_dduwiau_eraill,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,298,"Y Deg Gorchymyn",,,,,,,,Welsh,,
