displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Cyber Hymnal",CYBER,7403,"Whisper a Prayer","Whisper a prayer, just whisper a prayer","Avis Christiansen","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,567121755712123,English,"<cite>The Pilot</cite>, by Robert H. Coleman (Philadelphia, Pennsylvania: The Judson Press, 1922), number 3","<cite>The Pilot</cite>, by Robert H. Coleman (Philadelphia, Pennsylvania: The Judson Press, 1922), number 3"
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Modern Hymnal",MH1926,337,"Whisper a Prayer","Whisper a prayer","S. L.","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,,English,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Harvest Hymns: Singable Gospel Songs",HH1924,104,"Whisper a Prayer","Whisper a prayer","S. L.","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,,English,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Pilot Hymns",PH1934,119,"Whisper a Prayer","Whisper a prayer","S. L.","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,,English,,
"Whisper A Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Youth Sings",YS1951,123,"Whisper A Prayer",,,"Herbert G. Tovey",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_tradit,35134332257231,English,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,125,"Whisper a Prayer","Whisper a prayer","S. L.","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,,English,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,125,"Whisper a Prayer","Whisper a prayer","S. L.","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,,English,,
"Whisper a Prayer","Whisper a pray'r in the morning",whisper_a_prayer_in_the_morning_just_at,"Salvation Songs for Children, No. 2",SSC21943,50,"Whisper a Prayer",,Unknwon,"Sam Becker",,"[Whisper a pray'r in the morning]",whisper_a_prayer_in_the_morning_tradit,35134332257231,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"V.B.S. Flight Songs",VBSF1959,d8,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Vacation School Songbook",VSS1958,d10,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Simple Songs for Toddlers, Vols. I & II",SSTV1959,d36,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Junior Evangelist",JE1954,d39,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Youth Sings",YS1947,d42,,,"Scott Lawrence",,,,,,,,
