displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fear Not, Rejoice and Be Glad","The fig tree is budding the vine bearing fruit","Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright",Irregular,,10
"The Trumpet in the Morning","O the weary world is trudging","The Trumpet in the Morning","Lowly eyes shall be lifted",o_the_weary_world_is_trudging,English,"Rory Cooney, b. 1952","15.11.15.11 with refrain",,3
"Aprisa, ¡Sion!","Aprisa, *¡Sion!, que tu Señor espera","Aprisa, ¡Sion!",,aprisa_sion_que_tu_senor_espera,Spanish,"Mary Ann Thompson; Alejandro Cativiela",,,7
"Alleluia! Hurry, the Lord is near","Sound the trumpet, the Lord is near",,"Alleluia! Hurry, the Lord is near",sound_the_trumpet_the_lord_is_near,English,"Patrick Lee (1930-2004)",Irregular,,5
"Blow Ye the Trumpet Blow!","Blow ye the trumpet blow!","Blow Ye the Trumpet Blow!",,blow_ye_the_trumpet_blow,English,"Charles Wesley, 1707-1788; Compiler",10.10.10.10,,947
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,438
"Prepare to meet God","Great God, what do I see and hear!","Prepare to meet God",,great_god_what_do_i_see_and_hear,English,"William B. Collyer",,,296
"Father of Heaven, Whose Love Profound","Father of heaven, whose love profound","Father of Heaven, Whose Love Profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"Have Mercy, Lord, on Us","Have mercy, Lord, on us","Have Mercy, Lord, on Us",,have_mercy_lord_on_me_as_thou_wert_ever,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",6.6.8.6,,121
"O day of God, draw nigh","O day of God, draw nigh","O day of God, draw nigh",,o_day_of_god_draw_nigh,English,"Robert B. Y. Scott, 1899-1987",,,44
"Coming again, coming again","Lift up the trumpet, and loud let it ring",,"Coming again, coming again",lift_up_the_trumpet_o_loud_let_it_strout,,"Jessie E. Strout",,,42
"The Judgment","He is coming, he is coming","The Judgment",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)",8.8.8.8,"Latin (6th cent.)",35
"All who love and serve your city","All who love and serve your city","All who love and serve your city",,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"Tocad trompeta ya","Tocad trompeta ya, alegres en Sion","Tocad trompeta ya","Este es al año de bondad",tocad_trompeta_ya,Spanish,"William H. Rule (1802-1890); Charles Wesley (1707-1788)",,,11
"Giver Of The Perfect Gift","Giver of the perfect gift","Giver Of The Perfect Gift",,giver_of_the_perfect_gift,English,"John Ellerton (1826-1893)",7.7.7.7,"Latin (11th cent.?)",10
"Now Let Us All with One Accord","Now let us all with one accord","Now Let Us All with One Accord",,now_let_us_all_with_one_accord_in_comp,English,"Gregory the Great (540-604); James Quinn, SJ (1919-)",8.8.8.8,,7
"The Gospel Trumpet","Blow the gospel trumpet, brother, over land and sea","The Gospel Trumpet",,blow_the_gospel_trumpet_brother,,"Barney E. Warren",13.13.13.13,"Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Trumpet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (129); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (26)",4
"Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad","¡Pronto vendrá!",siervos_de_dios_la_trompeta_tocad,Spanish,"Jessie E. Strout; Anónimo",,,3
"Sound an alarm, all ye watchmen, for the day of the Lord is near","Sound an alarm, all ye watchmen, for the day of the Lord is near",,,sound_an_alarm_all_ye_watchmen,,"F. E. B.",,,2
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)","Ashes to Ashes","Ashes to ashes, from dust unto dust",sound_the_trumpet_in_zion,English,"Dan Schutte, b. 1947",,"Lenten liturgical texts",2
"Sing to the Lord, ye his people, and be glad in his holy name","Sing to the Lord, ye his people, and be glad in his holy name",,,sing_to_the_lord_ye_his_people,,"F. E. B.",,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Return to the Lord","Blow the trumpet in Zion!","Return to the Lord","Return to the Lord",blow_the_trumpet_in_zion_gather_the,English,,,,1
