hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Step by Step (with Forever We Will Sing)","O God, You are my God, and I will ever praise You",o_god_you_are_my_god_and_i_will_ever,BH2008,480,"Step by Step (with Forever We Will Sing)",,"David (Beaker) Strasser; Michael W. Smith","David (Beaker) Strasser; Michael W. Smith",Irregular,"STEP BY STEP/FOREVER WE WILL SING",step_by_step_forever_we_will_sing,,English,,
"Celebrating Grace Hymnal","Step by Step","O God, You are my God",o_god_you_are_my_god_and_i_will_ever,CGH2010,495,"Step by Step",,"David (Beaker) Strasser","David (Beaker) Strasser",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Glory to God: the Presbyterian Hymnal","O God, You Are My God (Step by Step)","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,GG2013,743,"O God, You Are My God (Step by Step)",,"David Straser (Beaker)","David Straser (Beaker)",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O God, You Are My God","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,LUYH2013,743,"O God, You Are My God",,"David Strasser; Rich Mullins","David Strasser; Rich Mullins",6.7.6.7.8.9.7.10,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Praise for the Lord (Expanded Edition)","Step by Step","O God, You are my God",o_god_you_are_my_god_and_i_will_ever,PFTL1997,970,"Step by Step",,"Rich Mullins; David Beaker Strasser","Rich Mullins; David Beaker Strasser; Darrell Bledsoe",,"[O God, You are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Sing With Me","Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,SWM,12,"Step by Step",,"David Strasser p/k/a/Beaker","David Strasser p/k/a/Beaker",,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Sing! A New Creation","Step By Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,SNC,17,"Step By Step",,Beaker,Beaker,,"[O God, you are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,"20th century",
"Songs for Worship and Praise","Oh God You are my God, and I will ever praise You","Oh God You are my God, and I will ever praise You",o_god_you_are_my_god_and_i_will_ever,SfWP2010,5,,,,,,"[Oh God You are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,,,
"The Minter Lane Hymnal VI","Step By Step","O God, You are my God and I will ever praise You",o_god_you_are_my_god_and_i_will_ever,MLH2013,23,"Step By Step",,"Rich Mullins; David Beaker Strasser","Rich Mullins; David Beaker Strasser; Phil Gage",,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Worship and Rejoice","Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,WAR2003,494,"Step by Step",,"Beaker, 20th c..",,,"[O God, you are my God]",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Worship and Song","Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,WnS2011,3004,"Step by Step",,"David Strasser","David Strasser",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
