hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",Thanksgiving,"Harvest fields with golden glow",harvest_fields_with_golden_glow,CGSS1866,65a,Thanksgiving,,,"B. R. H.",,"[Harvest fields with golden glow]",harvest_fields_with_golden_glow_hanby,31312161651232313121,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",Thanksgiving,"Harvest fields with golden glow",harvest_fields_with_golden_glow,CG1868,65a,Thanksgiving,,,"B. R. H.",,"[Harvest fields with golden glow]",harvest_fields_with_golden_glow_hanby,31312161651232313121,English,,
"Chapel Gems: Enlarged Edition","Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,CGEE1894,d27,,,"Mary B. C. L. Slade",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Harvest Fields","Harvest fields with gold aglow",harvest_fields_with_golden_glow,GSoC1975,585,"Harvest Fields",,,,,,,,English,,
"Sing, Children, Sing","Thanksgiving hymn","Harvest fields with gold aglow",harvest_fields_with_golden_glow,SCS1939,d17,"Thanksgiving hymn",,,,,,,,,,
"The Children's Hymnal","Thanksgiving Hymn","Harvest fields with gold aglow",harvest_fields_with_golden_glow,CH1918,114,"Thanksgiving Hymn",,Anon.,"Anna Bancroft",,"[Harvest fields with gold aglow]",harvest_fields_with_gold_aglow_bancroft,,English,,
"The Children's Hymnal and Service Book","Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,CHSB1929,230,,,Anon.,"Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Dove: a Collection","Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,DC1866,d15,,,"Mary B. C. L. Slade",,,,,,,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children",Thanksgiving,"Harvest fields with golden glow",harvest_fields_with_golden_glow,H1890,64a,Thanksgiving,,,,,"[Harvest fields with golden glow]",harvest_fields_with_golden_glow_hanby,31312161651232313121,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Harvest fields with gold aglow","Harvest fields with gold aglow",harvest_fields_with_golden_glow,NAHG1957,d114,,,,,,,,,,,
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)","Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,W1869,33a,,,"Mary B. C. L. Slade",,,,,,,,
