tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Glorious things of thee are spoken]",austrian_hymn_haydn,"F. S. Haydn",,123243271654323,,,708
"[The King of love my shepherd is]",dominus_regit_me_dykes,"Rev. John B. Dykes",,354332215567132,,,363
"[The spacious firmament on high]",peterborough_goss,"John Goss",,555156655123121,,,26
"[Sweet is the work, O Lord]",st_andrew_barnby,"J. Barnby",,33452333654351765544,,,230
"[This is the day of light]",swabia_spiess,,,53422123455455656711,,German,163
"[Hail to the Lord anointed]",zoan_havergal,"W. H. Havergal",,132171114342332,,,39
"[God of mercy, God of grace]",redhead_no_76,"Richard Redhead",,112344311232211,,,452
"[The strife is o'er, the battle done]",victory_palestrina,Palestrina,,55565543533333321255,,,344
"[Ride on! ride on in majesty!]",st_drostane_dykes,"Rev. J. B. Dykes",,51512321543222,,,124
"[How shall the young secure their hearts]",soho_barnby,"J. Barnby",,5567117124354,,,84
"[From heav'n above to earth I come]",vom_himmel_hoch_luther,"Martin Luther",,176756711155345,,,263
"[Christ the Lord is ris'n again]",wurtemburg_hundert_arien,,,33551236713221523363,,German,94
"[Awake, my soul, in joyful lays]",lauds_redhead,"Richard Redhead",,5655U1221D5655U13221,,"Old Latin Melody",44
"[Father, to us Thy children humbly kneeling]",consolation_mendelssohn,Mendelssohn,,3215443217132223,,,363
"[While shepherds watched their flocks by night]",noel_sullivan,"A. S. Sullivan",,12321234325534,,,149
"[Now the day is over]",merrial_barnby,"J. Barnby",,555555665676111,,,516
"[Alleluia! Alleluia! Hearts to heav'n and voices raise]",bethany_smart,"H. Smart",,365312176513543,,,198
"[Now God be with us, for the night is closing]",flemming_flemming,Anon.,,111223112173333,,,429
"[From glory unto glory!]",tours_tours,"B. Tours",,345176531231232,,,183
"[My God, how endless is Thy love]",canonbury_schumann,"Robert Schumann",,533343212356712,,,586
"[Hark! the herald angels sing]",mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,624
"[The first Nowel the angel did say]",the_first_nowell,,,321234567176567,,Traditional,245
"[What Child is this who laid to rest]",greensleeves,,,134565427123117,,"Old English Carol",166
"[Jesus Christ is ris'n today]",easter_hymn_lyra_davidica,Anon.,,135146653451434,,,525
"[Sun of my soul, Thou Saviour dear]",hursley_ritter,"William H. Monk",,11117123213333,,,1055
"[When morning gilds the skies]",laudes_domini_barnby,"Joseph Barnby",,345617656713217,,,445
"[Take my life, and let it be]",culford_hopkins,"E. J. Hopkins",,335511566564333,,,68
"[Saviour, teach me, day by day]",lonsdale_hervey,"Rev. Frederick A. J. Hervey",,51716651327667,,,23
"[Praise to God, immortal praise]",dix_kocher,"C. Kocher",,171214436716555,,,826
"[Saviour, source of ev'ry blessing]",trust_mendelssohn,Mendelssohn,,556513217671432,,,124
"[hark! hark, my soul! Angelic songs are swelling]",pilgrims_smart,"Henry Smart",,354321234325176,,,209
"[The Day of Resurrection!]",lancashire_smart,"H. Smart",,553465311456255,,,612
"[Angel voices, ever singing]",angel_voices_sullivan,"Arthur S. Sullivan",,3334321251122333,,,211
"[O Jesus, Thou art standing]",st_hilda_knecht,"E. Husband",,11712221332342711713,,,481
"[We are but strangers here]",st_edmund_sullivan,"Arthur S. Sullivan",,1111725565533325,,,224
"[O Paradise! O Paradise!]",paradise_barnby,"Sir Joseph Barnby",,343335443212433,,,160
"[Hushed was the evening hymn]",samuel_sullivan,"A. S. Sullivan",,335434654511716,,,177
"[Come, my soul, thy suit prepare]",beethoven_beethoven_33123,Beethoven,,"3123463 3456656",,,16
"[Look above, the sight is glorious]",coronae_monk,"W. H. Monk",,335511336712352,,,110
"[Come, ye thankful people, come]",st_georges_windsor_elvey,"Sir George J. Elvey",,335312333531233,,,645
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,"Sir Joseph Barnby",,556355633456671,,,127
