displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,171,,,,,Irregular,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d627,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1102,,,,,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1102,,,,,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,57,,,"John Bakewell",,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,65a,,,,,,BORLAN,borlan,32135443345655433223,English,,"Kocher's Zionsharfe, 1855"
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,65b,,,,,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Störl's Würtemberger Gesangbuch, 1711"
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,171,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,171,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Sarum Hymnal",SarumH,171,,,,,"8.7.8.7 D",,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,171,,,,,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,171,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,171,,,,,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,172,,,,,,,,,English,,
