hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,BHBD1844,d562,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CSH21833,d154,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CSH61843,d188,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CSPH1819,566,,,"Anne Steele",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CEHD1797,d174,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CHPU1807,d112,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CHVA1816,d236,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Oh, for a sweet, inspiring ray","Oh, for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CHUU1858,694,,,Steele,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPHS1928,d230,,,"Anne Steele",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPHS1884,233,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,CPHS1867,422,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPHS1851,d238,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPHS1864,233,,,"Anne Steele",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPHS1875,233,,,"Anne Steele",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CGCM1847,d210,,,"Anne Steele",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,NSHS1812,248,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O! for a sweet, inspiring ray","O! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PSHT1859,35,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHSS1809,H.CCCCXX,,,Steele,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHSS1817,H.CCCCXX,,,Steele,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,SHW1825,4,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHBA1804,aDLXXXVII,,,"Anne Steele",,,,,,,,
