tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","C Major",1356531122123135,,,428
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major","8 8 8 8 / Coro",,,583
BETHANY,bethany_mason,"Lowell Mason","F Major or modal",321166513232116,6.4.6.4.6.6.6.4,,975
"ST. AGNES",st_agnes_dykes,"John B. Dykes","F Major or modal",333234715553225,8.6.8.6,,1057
FOUNDATION,foundation_american,,"G Major or modal",56161511313556161511,11.11.11.11,"Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt.",413
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor or modal",112345321321712,"7.7.7.7 D",,255
LOWRY,all_the_way_lowry,"Robert Lowry (1826-1899)","G Major or modal",3333215113271234,,,217
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,648
OLNEY,olney_mason,"Lowell Mason (1792-1872)",,55434511143255435665,,,52
BLUMENTHAL,blumenthal_blumenthal,"Jacques Blumenthal (1829— )",,33335431122432333354,,,145
UTATLÁN,utatlan_blycker,"Felipe Blycker J.","G Major or modal",551132116665171,,,4
BRADBURY,bradbury_bradbury,"William B. Bradbury","C Major",33323451532346543333,"8.7.8.7 D",,490
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","G Major or modal",176566552765765,,,202
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major or modal",565117123231643,8.7.8.7.8.7.7,,306
"[Guíame, oh Salvador]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis (1839-1896)","B Flat Major",535176543265435,,,222
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,"10.9.10.9 D",,72
"SPIRIT SONG",spirit_song_wimber,"John Wimber","E Flat Major",34566666234555612344,,,25
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major or modal",111223112173333,11.11.11.6,,431
HIMITIAN,jehova_es_mi_pastor_himitian,"Jorge Himitián","F Major or modal",32111117122222,,,2
"JESUS LED ME",some_day_lifes_journey_will_be_oer,"John W. Peterson","G Major or modal",53432176645432175565,,,10
"[Guide my feet while I run this race]",guide_my_feet,"Wendell Whalum","A Flat Major",16513116113131333211,,,28
MUNICH,munich_mendelssohn,"Felix Mendelssohn","D Major",1236543335432211,"7.6.7.6 D","De <cite>Meiningisches Gesangbuch</cite>, 1693",334
ASCENCIO,yo_soy_la_luz_del_mundo_ascencio,"Rodolfo Ascencio; F. B. J.","C Major",51111727657671533511,,,8
CANONBURY,canonbury_schumann,"Robert A. Schumann (1810-1856); Anónimo","G Major or modal",533343212356712,,,590
FLANDERS,flanders_flanders,"Bill Flanders; John E. Coates","E Flat Major",33355442224433,,,1
"[Jesús, mi guía es]",hiding_place_ledner,"Michael Ledner (1952- )","a minor or modal",51576647465543655443,,,23
"[Condúceme, Maestro, por tu bondad]",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher (1789-1860)","D Major",565433234535654,,,94
"[Guíame, Dios]",lead_me_lord_wesley,"Samuel S. Wesley (1810-1876)","D Major",321432133253212,,,49
"[¡Siempre el Salvador conmigo!]",i_must_have_the_savior_with_sweney,"John R. Sweney (1837-1899)","D Major",34531653652354334531,,,34
