displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 146","I'll praise my Maker with my breath","Psalm 146",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts",8.8.8.8.8.8,,527
"Psalm 146","Praise ye the Lord, my heart shall join","Psalm 146",,praise_ye_the_lord_my_heart_shall_join,English,"Isaac Watts",8.8.8.8,,117
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",,,psalm_146_antiphonal,"English; Spanish",,,,11
"God of my life! through all my days","God of my life! through all my days",,,god_of_my_life_through_all_its_days,,Doddridge,8.8.8.8,,240
"Hallelujah, Praise Jehovah, O My Soul","Hallelujah, praise Jehovah, O my soul","Hallelujah, Praise Jehovah, O My Soul",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,"8.7.8.7 D","<i>The Psalter</i>, 1912; mod.",22
"Lobe den Herren, o meine seele!","Lobe den Herren, o meine seele!",,,lobe_den_herren_o_meine_seele,German,"J. D. Herrnschmidt",,,85
"Psalm 146: Praise God. The Lord praise, O my soul","Praise God. The Lord praise, O my soul","Psalm 146: Praise God. The Lord praise, O my soul",,praise_god_the_lord_praise_o_my_soul_ill,English,,8.6.8.6,,10
"Salmo 145: Ven, Señor, a Salvarnos","El Señor mantiene su fidelidad","Salmo 145: Ven, Señor, a Salvarnos","Alaba, alma mía, al Señor",el_senor_mantiene_su_fidelidad,Spanish,,,,6
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",,,o_for_a_thousand_tongues_to_sing_my,,"C. Wesley",8.6.8.6,,1736
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"O praise the Lord, and thou, my Soul","O praise the Lord, and thou, my Soul",,,o_praise_the_lord_and_thou_my_soul,English,,,,18
"Praise the Almighty; My Soul, Adore Him","Praise the Almighty; my soul, adore Him","Praise the Almighty; My Soul, Adore Him",,praise_the_almighty_my_soul_adore_him,English,"J. D. Herrnschmidt, 1675-1723; A. E. R. Brauer, 1866-1949",10.8.10.8.8.8.8,,11
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",5
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",it_is_the_lord_who_preserves_fidelity,English,,,,4
"Salmo 145: Alaba, Alma Mía, al Señor","Que mantiene su fidelidad perpetuamente","Salmo 145: Alaba, Alma Mía, al Señor","Alaba, alma mía, al Señor",que_mantiene_su_fidelidad_perpetuamente,Spanish,,,,4
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia","Psalm 146 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",459
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,,Watts,8.6.8.6,,214
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,184
"Psalm (145) 146","My soul, give praise to the Lord","Psalm (145) 146",,my_soul_give_praise_to_the_lord,English,,,,3
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"William Walsham How (1823-1897)","6.5.6.5 D",,240
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah","Let them praises give Jehovah",hallelujah_praise_jehovah_from_the_heave,English,,,,75
"Du, meine Seele, singe","Du, meine Seele, singe",,,du_meine_seele_singe,German,"Paul Gerhardt",,,37
"Hallelujah! praise Jehovah","Hallelujah! praise Jehovah",,,hallelujah_praise_jehovah_o_my_sou_while,English,,8.7.8.7,,9
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,9
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning",god_in_the_bible_god_in_the_gospel,,"Shirley Erena Murray","5.5.5.4.5.5.5.4 with refrain",,8
"Praise thou the Lord, O my soul","Praise thou the Lord, O my soul, sing praises!","Praise thou the Lord, O my soul",,praise_thou_the_lord_o_my_soul_sing_prai,English,"Lester Hostetler; Johann Daniel Herrnschmidt",10.8.10.8.8.8.8,,7
"Praise ye the Lord  ","Praise ye the Lord  ",,,praise_ye_the_lord_praise_the_lord_chant,English,,,,7
"Dios de las aves","Dios de las aves","Dios de las aves",,dios_de_las_aves_dios_del_gran_pez,Spanish,"Jaroslav J. Vajda; Federico J. Pagura",Irregular,,6
"God bless to us our bread","God bless to us our bread",,,god_bless_to_us_our_bread,English,"Federico Pagura; John L. Bell (b. 1949)",,"Argentinian text",4
"The One True Helper","Praise ye the Lord, His praise proclaim","The One True Helper",,praise_ye_the_lord_his_praise_proclaim,English,,8.8.8.8,,4
"Psalm 146","Put no trust in the powerful, mere mortals in whom there is no help","Psalm 146","I will praise the Lord all my days",put_no_trust_in_the_powerful_mere_mortal,English,"The Grail",,,4
"Sing Hallelujah, praise the Lord, I'll praise","Sing Hallelujah, praise the Lord, I'll praise",,,sing_hallelujah_praise_the_lord_ill_prai,English,,,,2
"Lauda anima","My soul praise thou the Lord alwaies","Lauda anima",,my_soul_praise_thou_the_lord_always,English,"J. H.",,,2
"Ven, Señor (Lord, come and save us)","Ven, Señor (Lord, come and save us)",,,lord_come_and_save_us,"English; Spanish",,,,2
"Happy the poor in spirit","Happy the poor in spirit",,,happy_the_poor_in_spirit,English,,,,2
"Psalm 146: Praise the Lord","It is he who keeps faith for ever","Psalm 146: Praise the Lord","Praise, praise the Lord",it_is_he_who_keeps_faith_for_ever,English,,,,2
"Zion Is Calling Us","Zion is calling us to a higher place of praise","Zion Is Calling Us",,zion_is_calling_us_to_a_higher_place,English,"Stephen Hurd",,,2
"Jesus Shall Reign","Jesus shall reign where’er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,,"Isaac Watts",8.8.8.8,"based on Psalm 7; <i>Psalms of David</i>, 1719, alt.",1801
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt.",820
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,721
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,544
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,,Watts,8.8.8.8,,321
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,Watts,8.6.8.6,,299
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,,"Rev. Isaac Watts",8.6.8.6,,279
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",8.6.8.6,,247
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,,Watts,8.8.8.8,,226
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison (1750-1798)",8.6.8.6,,217
"Wake the song of Jubilee","Wake the song of Jubilee",,,wake_the_song_of_jubilee_let_it_echo,English,"Leonard Bacon",,,202
