displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,,,,,389
"Maker of All Things","Maker of all things, mighty Lord","Maker of All Things",,maker_of_all_things_mighty_lord,English,"Philip Doddridge",,,13
"According to thy gracious word","According to thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",,,549
"Christ's Ascension","Why is thy face so lit with smiles","Christ's Ascension",,why_is_thy_face_so_lit_with_smiles,,Faber,,,7
"I was glad","How did my heart rejoice to hear","I was glad",,how_did_my_heart_rejoice_to_hear,English,"Rev. Isaac Watts (1674-1748)",,,301
"Deprecating the anger of God","Behold, O Lord! before thy throne","Deprecating the anger of God",,see_gracious_god_before_thy_throne,English,,8.6.8.6,,186
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",,,eternal_light_eternal_light,English,"Thomas Binney",,,87
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,,,,559
"Come, Let us join our cheerful songs","Come, Let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,,8.6.8.6,,1000
"Wouldst thou eternal life obtain?","Wouldst thou eternal life obtain?",,,wouldst_thou_eternal_life_obtain,English,"Rev. Ray Palmer",,,16
"When poison, spreading thro' their veins","When poison, spreading thro' their veins",,,when_poison_spreading_through_their_vein,English,,,,4
"All Hail, Victorious Savior, Hail!","All hail, victorious Savior, hail!","All Hail, Victorious Savior, Hail!",,all_hail_victorious_savior_hail,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",10
"Benedictions Upon a Godly Life","The footsteps of the righteous man","Benedictions Upon a Godly Life",,the_footsteps_of_the_righteous_man,English,,,,3
"Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",,,hail_holy_holy_holy_lord_whom_one_in_thr,English,"C. Wesley",8.6.8.6,,71
