displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,,,,214
"Lord Of Light","Lord of light, whose name outshineth","Lord Of Light",,lord_of_light_whose_name_outshineth,,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",,,joyful_joyful_we_adore_thee,,"Henry Van Dyke","8.7.8.7 D",,266
"God is love: let heaven adore him","God is love: let heav'n adore him","God is love: let heaven adore him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Lord, Whose temple once did glisten","Lord, Whose temple once did glisten",,,lord_whose_temple_once_did_glisten,,"Charles W. Vaughan",,,2
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Hark! The sound of holy voices","Hark! The sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,236
"Hark! What Mean Those Holy Voices","Hark! What mean those holy voices","Hark! What Mean Those Holy Voices",,hark_what_mean_those_holy_voices,English,"Rev. John Cawood",,,722
"Holy Spirit, source of gladness!","Holy Spirit, source of gladness!",,,holy_spirit_source_of_gladness_come_with,English,"Paul Gerhardt","8.7.8.7 D","Tr. Composite",30
"Let us sing of Easter gladness","Let us sing of Easter gladness",,,let_us_sing_of_easter_gladness_hill,English,"F. T. H.",,,3
"Christ, our king before creation","Christ, our king before creation",,,christ_our_king_before_creation,English,"Ivor Jones (born 1934)","8.7.8.7 D",,6
"Jesus, Thou Divine Companion","Jesus, thou divine Companion","Jesus, Thou Divine Companion",,jesus_thou_divine_companion,,"Henry Van Dyke","8.7.8.7 D",,77
"Praise the Lord: ye heavens, adore Him","Praise the Lord: ye heavens, adore Him",,,praise_the_lord_ye_heavens_adore_him,,"Edward Osler","8.7.8.7 D","""Foundling Hospital Collection,"" 1796 (stanzas 1 and 2)",748
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",,,lord_her_watch_thy_church_is_keeping,English,"Henry Downton, 1818-85","8.7.8.7 D",,55
"Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",,,praise_the_savior_all_ye_nations,English,"Benjamin Francis, 1734-1799",,,56
