personName,personID,gender,personYear,deathYear
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Oxenham",Oxenham_J,M,1852,1941
"Reginald Heber",Heber_Reginald,M,1783,1826
"D. H.",Hughes_Daniel,U,0,0
"Ben Jonson, 1573-1637",Jonson_Ben,M,1573,1637
"Benjamin Britten, 1913-",Britten_B,M,1913,1976
"Winifred Mary Letts",Letts_WM,F,1882,1972
***,Anonymous,U,0,0
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Joseph Addison",Addison_Joseph,M,1672,1719
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"John Ellerton",Ellerton_J,M,1826,1893
"John Wesley",Wesley_J,M,1703,1791
"Robert Grant",Grant_Robert,M,1779,1838
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Thomas Moore",Moore_T,M,1779,1852
"Edward Hayes Plumptre, 1821-91",Plumptre_EH,M,1821,1891
"S. J. Stone",Stone_Samuel,M,1839,1900
"John B. Dykes",Dykes_John,M,1823,1876
"William Whiting",Whiting_W,M,1825,1878
"Sarah Flower Adams",Adams_Sarah,F,1805,1848
"John G. Whittier",Whittier_John,M,1807,1892
"Edward Mote",Mote_E,M,1797,1874
"H. Bonar",Bonar_Horatius,M,1808,1889
"G. Thring",Thring_Godfrey,M,1823,1903
"Cath. Winkworth",Winkworth_C,F,1827,1878
"Albert W. T. Orsborn",Orsborn_Albert,M,1886,1967
"Christopher Idle (born 1938)",Idle_CM,M,1938,0
"Ambrioso de Milán",Ambrose,M,340,397
"Frank Mason North, 1850-1935",North_Frank,M,1850,1935
Rothe,Rothe_JA,M,1688,1758
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"Rudyard Kipling, 1865 - 1936",Kipling_Rudyard,M,1865,1936
"T. H. Kingo, 1634-1703",Kingo_Thomas,M,1634,1703
"Jane Parker Huber",Huber_JP,F,1926,2008
"Lawrence Tuttiett",Tuttiett_L,M,1825,1897
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"John Dryden",Dryden_J,M,1631,1700
"F. J. Pagura",Pagura_FJ,M,1923,2016
"J. P. Rambach",Rambach_JJ,M,1693,1735
"Richard F. Littledale, 1833-1890",Littledale_RF,M,1833,1890
"Horatio Nelson",Nelson_Horatio,M,1823,1913
"Henry J. Buckoll",Buckoll_HenryJames,M,1803,1871
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Robert Spencer",Spencer_RN,M,0,0
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Henry H. Tweedy, 1868-1953",Tweedy_HH,M,1868,1953
"Marie J. Post",Post_MJ,F,1919,1990
"Samuel Hinds",Hinds_S,M,1793,1872
"Harry Webb Farrington, 1880-1931",Farrington_HW,M,1880,1930
"Laurence Housman, 1865-1959",Housman_L,M,1865,1959
"Stopford Augustus Brooke",Brooke_SA,M,1832,1916
"V. H. ",Hay_VS,F,1873,1969
"Emily G. Balch",Balch_Emily,F,1867,1961
"Basil Manly, Jr.",Manly_B,M,1825,1892
"Donald Wynn Hughes, 1911-1967",Hughes_DW,M,1911,1967
"George A. Warburton",Warburton_George,M,1869,1929
"Thomas A. Jackson",Jackson_TA,M,1931,0
"W. Gustave Polack, 1890-1950",Polack_WG,M,1890,1950
"Richard W. Adams",Adams_Richard,M,1952,0
"Judith Fetter",fetter_j,F,0,0
"George Brandon",Brandon_G,M,1924,2001
"Henry J. de Jong",Jong_HJd,M,0,0
"W. Charter Piggott, 1872-1943",Piggott_WC,M,1872,1943
"O. T. (Sanden) Arneson, 1853-1917 ",Arneson_OT,M,1853,1917
"Mrs. Lue M. Hoffman",Hoffman_SMO,F,1844,1876
"Henry Wilder Foote",Foote_Henry1838,M,1838,1889
"اسبر ضومط",Dhomat_Esper,M,0,0
"William Courtenay Saunders Johnson, 1907-87 alt",Johnson_WilliamCourtenay,M,1907,1987
"J. Richardson",Richardson_J,,0,0
"Dennis Aldridge, 1934-",Aldridge_Dennis,M,1934,0
"Mildred C. Luckhardt",Luckhardt_MC2,F,1898,0
"Kathryn T. Munro",Munro_KT1,F,1884,1964
"Lewy Olfson",Olfson_Lewy,M,0,0
"جورج خوري",Khuri_George,M,0,0
"Hugh C. Stuntz",Stuntz_HC1,M,1891,1991
"Brian Hoare (b. 1935)",Hoare_Brian,M,0,0
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"Elida G. Falcón, 1879-1968",Falcon_Elida,F,1879,1968
"O. Ll. O.",Owen_OLloyd,M,0,0
"Mrs. H. V. R.",Reed_HVMrs,F,0,0
