displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Ecumenical Praise",EP1977,86,"In Christ There Is No East or West",,"John Oxenham","Ned Rorem",,"NO EAST OR WEST",no_east_or_west,"34565 32313 45U1D63",English,,
"In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Children's Hymnal",CH1957,99,"In Christ There is No East or West",,"John Oxenham","Alexander Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Sing Joyfully",SJ1989,137,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west (In Christus ist nicht Ost noch West) (Gens de tous pays, du sud au nord) (In Christus is noch west noch oost) (Orient ni occidente hay) (예수 안에는 동권 서 없니) (في المسيح لا شرق و)",in_christ_there_is_no_east_or_west_oxenh,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,268,"In Christ There Is No East or West",,"Eunae Chung; Maged Dakdouk; Anne Zaki; J.W. Schulte Nordholt, b. 1920; Nicole Berthet; M. Liesengag; J. R. de Balloch; Michael A. Perry, 1942-96","Harry T. Burleigh ",8.6.8.6,"MCKEE ",mckee,155557765611511,"Arabic; Dutch; English; French; German; Korean; Spanish",,"African American Spiritual "
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Junior Hymnal",JH1923,91,"In Christ There Is No East or West",,"John Oxenham","J. H. Fillmore",,"[In Christ there is no East or West]",in_christ_there_is_no_east_or_fillmore,55351765123453,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,133,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"New Songs for Service",NS4S1929,197,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"This Far By Faith: an African American resource for worship",TFBF1999,214,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,English,," African American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Triumphant Service Songs",TSS1934,226,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no east or west]",st_peter_reinagle,517655433214323,,,
"In Christ There Is No East or West (Oriente ni occidente)","In Christ there is no east or west (Oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,226,"In Christ There Is No East or West (Oriente ni occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, 1894-1994","Swee Hong Lim, b. 1963; John L. Bell, b. 1949",8.6.8.6,LORNA,lorna_lim,11115654534321345211,"English; Spanish",,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,231,"In Christ There Is No East or West",,"John Oxenham; Laurence Hall Stookey","Harry T. Burleigh; Harry T. Burleigh",,MCKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Lutheran Book of Worship",LBoW1978,359,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,"<cite>Bees in Amber</cite> by John Oxenham- first published in U.S. A. in 1913","Negro spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices Together",VT2020,390,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,"<i>Bees in Amber</i>, 1913, alt.","<i>Psalm Tunes for the Voice and Pianoforte</i>, ca. 1836"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The New Century Hymnal",NCH1995,394,"In Christ There Is No East or West",,"John Oxenham; Laurence Hull Stookey","Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,,"African-American melody"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The New Century Hymnal",NCH1995,395,"In Christ There Is No East or West",,"Laurence Hull Stookey; John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The New Christian Hymnal",NCH1929,429,"In Christ There is No East or West",,"John Oxenham","Jeremiah Clarke",8.6.8.6,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Book of Praise",TBP1997,480,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Francis B. Westbrook, 1903-1975",,MCKEE,mckee,155557765611511,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The United Methodist Hymnal",UMH,548,"In Christ There Is No East or West",,"John Oxenham; Laurence Hull Stookey","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Glory and Praise (3rd. ed.)",GAP2015,548,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1941",8.6.8.6,McKEE,mckee,155557765611511,English,,Spritual
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Evangelical Lutheran Worship",ELW2006,650,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Worship (3rd ed.)",WHSB1986,659,"In Christ There Is No East or West",,"John Oxenham, 1852-1961","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,,,Afro-American
"In Christ There Is No East or West (Ni Oriente Ni Occidente)","In Christ there is no east or west (Ni oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Oramos Cantando = We Pray In Song",OC2013,668,"In Christ There Is No East or West (Ni Oriente Ni Occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, b. 1894","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,"English; Spanish",,"African American"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather Comprehensive",GC1994,738,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (3rd ed.)",JS2012,831,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,836,"In Christ There Is No East or West",,"John Oxenham, 1842-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (2nd ed.)",JS2003,850,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Christian Worship: Hymnal",CWH2021,860,"In Christ There Is No East or West",,"John Oxenham, 1852-1941; Mark A. Jeske, b. 1952; Michael A. Perry, 1942-1996","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Brethren Songbook",TBS1974,20,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh; D.R.F.",,"[In Christ there is no East or West]",mckee,155557765611511,,,"Negro Melody"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,35,"In Christ There Is No East or West",,"John Oxenham","I-to Loh",,OIKOUMENE,oikoumene_loh,5175754341,English,Taiwanese,Taiwanese
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Sing and Rejoice!: new hymns for congregations",SAR1979,49,"In Christ There Is No East or West",,"John Oxenham, 1852 - 1941","Harry T. Burleigh, 1866 - 1949",,"[In Christ there is no East or West] ",mckee,155557765611511,English,,"Negro melody"
