displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,1a,,,,Redhead,,REDHEAD,st_thomas_wade,123123436543221,English,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,1b,,,,,,HELMSLEY,helmsley,13517656716543551235,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,2,,,,"Rev. Dr. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,3,,,,"J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,4,,,,"W. H. Monk",,WORDSWORTH,wordsworth_monk,3534321,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,5,,,,"J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,6,,,,Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,7,,,,"Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,8,,,,,,CRUGER,cruger_cruger,565432331125356,English,,"German Choral"
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,9a,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,9b,,,,"John H. Gower, Mus. Doc., Oxon",,GODSTONE,godstone_gower,17653543223543276576,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,10,,,,Dykes,,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,11,,,,"John H. Gower, Mus. Doc., Oxon",,FRANKLIN,franklin_gower,127653256651543,English,,
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,12,,,,"Dr. Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
