displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Things Come Of Thee","All things come of Thee, O Lord","All Things Come Of Thee",,all_things_come_of_thee_o_lord,English,,,,127
Offertory,"Taku owasiŋ niye etaŋhaŋ u",Offertory,,taku_owasin_niye_etanhan_u,Dakota,,,"From the ""Church Hymnal"" by permission of Rev. Dr. Hutchins.",2
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",,,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Todo es de Ti II","Todo es de Ti, Señor","Todo es de Ti II",,todo_es_de_ti_senor,Spanish,"Anita Gonzalez",,,2
"Todo viene de ti, oh, Dios","Todo viene de ti, oh, Dios",,,todo_viene_de_ti_oh_dios,Spanish,,,,2
"All things come of Thee, O Lord","All things come of Thee, O Lord",,,all_things_come_of_thee_and_of_thine_own,English,,,,2
"Panañgidaton ti Sagut","Daytoy sagut ñga iyegmi, O Apo","Panañgidaton ti Sagut",,daytoy_sagut_nga_iyegmi,"Ilocano; Tagalog",,,,1
"Todo es tuyo","Todo es tuyo",,,todo_es_tuyo_y_lo_recibido,Spanish,,,,1
"Kyrie Eleison","Itancan, onṡiundapi, qa woope kin de unyuhapi kta e","Kyrie Eleison",,itancan_onsiundapi_qa_woope,Dakota,,,,2
"The Lord Is in His Holy Temple","The Lord is in His holy temple","The Lord Is in His Holy Temple",,the_lord_is_in_his_holy_temple_let_all,English,,9.10,,98
"Todo de Ti Viene, Oh Dios","Todo de Ti viene, oh Dios","Todo de Ti Viene, Oh Dios",,todo_de_ti_viene_oh_dios,Spanish,,,,1
