displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One Sole Baptismal Sign","One sole baptismal sign","One Sole Baptismal Sign",,one_sole_baptismal_sign,English,"George Robinson",6.6.6.6.8.8,"<cite>Original Hymns</cite>, by John Leifchild, 1842",113
"To Thee, O God, we fly","To Thee, O God, we fly",,,to_thee_our_god_we_fly,English,"W. Walsham How",6.6.6.6.8.8,,91
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",,,thy_works_not_mine_o_christ,English,"H. Bonar",,,88
"Thou God of truth and love (Bon Dié, Ou ki bon nèt)","Thou God of truth and love (Bon Dié, Ou ki bon nèt)",,,thou_god_of_truth_and_love,"English; French Creole","Charles Wesley, 1707-88; A. R. ",,,65
"Jesus, my great High Priest","Jesus, my great High Priest",,,jesus_my_great_high_priest,English,Watts,,,41
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,English,"Dr. Isaac Watts, 1674-1748",,,267
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,"William W. How",,,76
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,885
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-88",,,57
"The Kingdom of God is within You","The city paved with gold","The Kingdom of God is within You",,the_city_paved_with_gold,,"William W. How",,,11
"Lord, I will thee extol","Lord, I will thee extol",,,lord_i_will_thee_extol_for_thou_hast_set,English,,6.6.6.6.8.8,,1
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,,,,186
"Saviour, we know Thou art","Saviour, we know Thou art",,,savior_we_know_thou_art,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,22
"How Beautiful the Sight","How beautiful the sight","How Beautiful the Sight",,how_beautiful_the_sight_of_brethren,English,"James Montgomery",6.6.6.6.8.8,"<cite>Songs of Zion</cite>, 1822",68
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts",,,501
"My trust is in the Lord, What foe can injure me?","My trust is in the Lord, What foe can injure me?",,,my_trust_is_in_the_lord_what_foe_can_inj,,"Henry F. Lyte",,,13
"Baptized into Thy Name","Baptized into Thy Name",,,baptized_into_thy_name_mysterious_one_in,English,"C. Wesley",,,27
"On what has now been sown","On what has now been sown",,,on_what_has_now_been_sown,English,"John Newton",,,92
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,English,,,"Tate and Brady",160
"O thou that hearest prayer!","O thou that hearest prayer!",,,o_thou_that_hearest_prayer_attend_our,English,"J. Burton",,,229
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,English,"Isaac Watts",,,242
"When Little Samuel Woke","When little Samuel woke","When Little Samuel Woke",,when_little_samuel_woke,English,"Mrs. Ann Gilbert, 1783-1824",,,109
"Sing to the Lord most high","Sing to the Lord most high",,,sing_to_the_lord_most_high,English,Dwight,,,72
"Arise, O God, and shine","Arise, O God, and shine",,,arise_o_god_and_shine,English,"William Hurn (1754-1829)",,,50
"Now, to thy sacred house","Now, to thy sacred house",,,now_to_thy_sacred_house_with_joy_i_turn_,English,"Timothy Dwight",,,33
"Behold a little Child","Behold a little Child",,,behold_a_little_child,English,,,,18
"Jesus, the Lord is risen","Jesus, the Lord is risen",,,jesus_the_lord_is_risen,English,"T. Haweis",,,1
"Salud hay para mi","Salud hay para mi",,,salud_hay_para_mi,Spanish,"Charles Wesley, 1708-1788; Desconocido",6.6.6.6.8.8,,4
"Hush'd was the evening hymn","Hush'd was the evening hymn",,,hushed_was_the_evening_hymn,English,,,,236
Rejoice!,"Rejoice, the Lord is King",Rejoice!,,rejoice_the_lord_is_king_your_lord_and_k,English,"C. Wesley",,,742
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts",,,203
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,English,"C. Wesley",,,948
"Done is the work that saves","Done is the work that saves",,,done_is_the_work_that_saves,English,"Horatius Bonar",,,21
"Before the Lord We Bow","Before the Lord we bow","Before the Lord We Bow",,before_the_lord_we_bow,English,"Francis Scott Key",6.6.6.6.8.8,,73
"Oft when of God we ask","Oft when of God we ask",,,oft_when_of_god_we_ask,English,"T. T. Lynch",,,3
"For thee we long and pray","For thee we long and pray",,,for_thee_we_long_and_pray,English,"Horatius Bonar",,,6
