personName,personID,gender,personYear,deathYear
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Robert A. Schumann",Schumann_Robert,M,1810,1856
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Charles Wesley",Wesley_Charles,M,1707,1788
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Bernard of Clairvaux, d. 1153",Clairvaux_Bo,M,1090,1153
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Johann Heermann",Heermann_J,M,1585,1647
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Ahasuerus Fritsch",Fritsch_A,M,1629,1701
"Hans L. Hassler",Hassler_HL,M,1564,1612
Doddridge,Doddridge_Philip,M,1702,1751
"James W. Alexander",Alexander_James,M,1804,1859
"Pedro Grado, 1862-1923",GradoValdes_Pedro,M,1862,1923
"Peter Hurford, b. 1930",Hurford_P,M,1930,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Clara H. Scott, 1841-1897",Scott_Clara,F,1841,1897
Beddome,Beddome_Benjamin,M,1717,1795
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"J. F. Lampe",Lampe_J,M,1703,1751
"Samuel Arnold. 1740-1802",Arnold_Samuel,M,1740,1802
"Ian Howarth, b. 1955",Howarth_Ian,M,1955,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Girolamo Savonarola, 1452-1498",Savonarola_G,M,1452,1498
"Jane F. Wilde, 1826-1896",Wilde_Lady,F,1826,1896
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"Michael Saward, b. 1932",Saward_MA,M,1932,2015
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"Willard Francis Jabusch, 1930-",Jabusch_WF,M,1930,2018
"George B. Bubier ( —1869)",Bubier_GB1,M,1823,1869
"Jorge Maldonado",Maldonado_Jorge,M,1944,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Margaret Barclay",Barclay_Margaret,F,1923,0
"Colin Gibson, 1933-",Gibson_C1,M,1933,0
"Eduard Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"Thomas H. Troeger (1945-)",Troeger_TH,M,1945,2022
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Pat Michaels, 1954-",Michaels_P,M,0,0
"Alfred V. Fedak (1953-)",Fedak_AV,M,1953,0
"Jillian Bray",Bray_JM,F,0,0
"George Neumark, 1621-1681",Neumark_GC,M,1621,1681
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"John Core",Core_J,M,1951,2017
"Michael Morgan",Morgan_M,M,1948,0
"Wayne Bowers, b. 1942",Bowers_Wayne,M,1942,0
"Martin Gotthard Schneider, 1930-",Schneider_MG1,M,0,0
"David Arthur Schubert, 1942",Schubert_David,M,1942,0
"E. A. H.",Hoffman_Elisha,M,1839,1929
