displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Times Are in Thy Hand","“My times are in thy hand!”","My Times Are in Thy Hand",,my_times_are_in_thy_hand_my_god_i_wish,English,"William Freeman Lloyd, 1791-1853",,,301
"My Spirit on Thy Care","My spirit on Thy care","My Spirit on Thy Care",,my_spirit_on_thy_care,English,"Henry F. Lyte",6.6.8.6,,203
"My time","My times of sorrow and of joy Great God","My time",,my_times_of_sorrow_and_of_joy_great_god_,,Beddome,,,123
"My Times are in Thy Hand","Father, I know that all my life","My Times are in Thy Hand",,father_i_know_that_all_my_life,,"Anna Laetitia Waring (1820— )",,,231
"Make Your Face to Shine (Haz resplandecer tu rostro)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo)","Make Your Face to Shine (Haz resplandecer tu rostro)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Wilkey, b. 1934",Irregular,,3
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2204
"My Heart rejoices in thy Name","My Heart rejoices in thy Name",,,my_heart_rejoices_in_thy_name,English,,,,38
"My hope, my steadfast trust","My hope, my steadfast trust",,,my_hope_my_steadfast_trust,English,,6.6.8.6,,8
"My Trust","In Thee, O Lord, I put my trust","My Trust","My trust is in the Lord",in_thee_o_lord_i_put_my_trust_i_call_upo,English,,,,8
"My Times Are in  Your Hands","In you, Lord, I have taken refuge","My Times Are in  Your Hands","My times are in your hands",my_times_are_in_your_hands_you_str,English,"AnnaMae Meyer Bush",6.6.6.6,,4
"My Spirit Unto Thee","O Lord, in mercy hear","My Spirit Unto Thee","My spirit unto Thee",o_lord_in_mercy_hear_deliver_me_with_spe,English,,,,3
"My trust is in you, O Lord: you are my God","My trust is in you, O Lord: you are my God",,,my_trust_is_in_you_o_lord_you_are_my_god,English,,,"<cite>Common Worship</cite>, 2000",1
"My Rock and My Refuge","My rock and my refuge, take note of my cry","My Rock and My Refuge",,my_rock_and_my_refuge_take_note_of,English,"Martin E. Leckebusch",11.11.11.11,,1
"My Refuge","In your justice save me","My Refuge","In you, O God, my refuge I take",in_your_justice_save_me,English,"Dennis Vessels, b. 1953",,,1
