displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! Jesus lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,160,,,"Carl Bernhard Garve; Jane L. Borthwick","Ludwig M. Lindeman",,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia! Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Hymnary",ELH1996,340,"Alleluia! Jesus Lives",,"K. B. Garve, 1763-1841; J. L. Borthwick.813-97","L. M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,153543123545765,English,,
"Father, Who the Light This Day","Father, who the light this day",father_who_the_light_this_day,"The Lutheran Hymnal",LH1941,8,"Father, Who the Light This Day",,"Julia A. Elliott","Ludvig M. Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ambassador Hymnal: for Lutheran worship",AH1994,57,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia! Jesus lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,100,,,"Laurence N. Field, b. 1896; Carl B. Garve, 1763 - 1841","Ludvig Matthias Lindeman, 1812 - 87",,"EASTER GLORY (FRED TIL BOD)",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia!  Jesus Lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,"Ambassador Hymnal: for Lutheran worship",AH1994,100,"Alleluia!  Jesus Lives!",,"Carl B. Garve, 1763-1841; Laurence N. Field, 1896-1983","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Lutheran Book of Worship",LBoW1978,147,"Hallelujah! Jesus Lives!",,"Jane L. Borthwick, 1813-1897; Carl B. Garve, 1763-1841","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia!  Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,153,"Alleluia!  Jesus Lives",,"Karl B. Garve, 1763-1941; Jane L. Borthwick, 1813-97","Ludvig M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Halleluhah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Lutheran Hymnal",LH1941,188,"Halleluhah! Jesus Lives!",,"Jane Borthwick; Carl B. Garve","Ludvig M. Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Lutheran Book of Worship",LBoW1978,338,"Peace, to Soothe Our Bitter Woes",,"George T. Rygh, 1860-1943; Nikolai F. S. Grundtvig, 1783-1887","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
