displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"W. Cowper",7.6,,407
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",7.6,,560
"The precious seed of weeping","The precious seed of weeping",,,the_precious_seed_of_weeping,English,"Miss Winkworth; Charles John Spitta",7.6,,10
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"John Keble",7.6,,107
"Down in the pleasant pastures","Down in the pleasant pastures",,,down_in_the_pleasant_pastures,English,"Mrs. Anna Shipton",7.6,,12
"I love to tell the story","I love to tell the story","I love to tell the story",,i_love_to_tell_the_story_of_unseen_thing,English,"Catherine Hankey",7.6,,1211
"A refuge and a fortress","A refuge and a fortress",,,a_refuge_and_a_fortress,English,,7.6,,1
"Thy love, O Holy Father","Thy love, O Holy Father",,,thy_love_o_holy_father,English,,7.6,,3
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,,7.6,,245
"Stop, poor sinnesr, stop and think","Stop, poor sinnesr, stop and think",,,stop_poor_sinner_stop_and_think,,Newton,7.6,,247
"Lo! God to heaven ascendeth!","Lo! God to heaven ascendeth!",,,lo_god_to_heaven_ascendeth,English,,7.6,,19
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,,,7.6,"Madan's Col.",807
Election,"Mighty enemies without",Election,,mighty_enemies_without,English,Hart,7.6,,5
"At Dismission","Guardian of thy helpless sheep","At Dismission",,guardian_of_the_helpless_sheep,English,Hart,7.6,,4
"While yet the morn is breaking","While yet the morn is breaking",,,while_yet_the_morn_is_breaking,English,,7.6,,29
"Grateful praise","We bring no glittering treasures","Grateful praise",,we_bring_no_glittering_treasures,English,"Harriet Phillips",7.6,,115
"Senhor! Angustiado","Senhor! Angustiado",,,senhor_angustiado,Portuguese,,7.6,,1
"Why should I be affrighted","Why should we be affrighted, at pestilence","Why should I be affrighted",,why_should_we_be_affrighted_at_pestilenc,English,,7.6,,29
"Vem dar louvor comigo","Vem dar louvor comigo",,,vem_dar_louvar_comigo,Portuguese,,7.6,,1
"O how shall I receive Thee","O how shall I receive Thee",,,o_how_shall_i_receive_thee_how_meet_thee,English,,7.6,,94
"O bread to pilgrims given","O bread to pilgrims given",,,o_bread_to_pilgrims_given,"English; Latin","Ray Palmer",7.6,,96
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"S. J. Stone",7.6,,859
"O Day of Rest and Gladness!","O day of rest and gladness","O Day of Rest and Gladness!",,o_day_of_rest_and_gladness,English,"Chr. Wordsworth",7.6,,813
