personName,personID,gender,personYear,deathYear
"William B. Bradbury",Bradbury_William,M,1816,1868
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Phillips Brooks",Brooks_P,M,1835,1893
"Oliver Holden",Holden_Oliver,M,1765,1844
"R. Kelso Carter",Carter_RK,M,1849,1928
"George P. Simmonds",Simmonds_George,M,1890,1991
"John R. Sweney",Sweney_John,M,1837,1899
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Phoebe Knapp",Knapp_Phoebe,F,1839,1908
"Charles C. Converse",Converse_Charles,M,1832,1918
"Johann Crüger",Cruger_Johann,M,1598,1662
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"Jaime Clifford",Clifford_James,M,1872,1936
"Jorge Lockward",Lockward_J,M,1965,0
"Ann Neufeld Rupp",Rupp_Anne,F,1932,0
"James H. Wood",Wood_JamesH,M,1921,2003
"Ricardo Villaroel",Villarreal_Ricardo,M,0,0
"Luis Bojos",Bojos_L,M,1937,0
"Rafael D. Grullón",Grullon_RD,M,0,0
"John Donald Robb",Robb_JD,M,1892,1989
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"William Croft",Croft_William,M,1678,1727
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"John Hatton",Hatton_John,M,1710,1793
"John B. Dykes",Dykes_John,M,1823,1876
"George J. Elvey",Elvey_George,M,1816,1893
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"W.H. Monk",Monk_William,M,1823,1889
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"George Bennard",Bennard_George,M,1873,1958
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"James R. Murray",Murray_JR,M,1841,1905
"John E. Bode",Bode_John,M,1816,1874
"John Darwall",Darwall_J,M,1732,1789
"Carl Boberg",Boberg_CG,M,1859,1940
"Stuart K. Hine",Hine_SK,M,1899,1989
"Harry Emerson Fosdick",Fosdick_HE,M,1878,1969
"F. H. Hedge",Hedge_FH,M,1805,1890
"G.F. Handel",Handel_GF,M,1685,1759
"Bernardo de Claraval",Clairvaux_Bo,M,1090,1153
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
