displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,44a,,,,"W. H. Monk, Mus. D.",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46a,,,"Sir H. W. Baker","Dr. W. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns of the United Church",HUCD1916,51,,,"Sir Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns of the United Church",HoUC1926,51,,,"Sir Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,55,,,"Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Church Hymnary",CH1902a,64a,,,,"W. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,133,,,"Henry W. Baker (1821-1877)","W. H. Monk (1823-1890)",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The American Hymnal for Chapel Service",AHCS1922,151,,,"Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,155,,,"Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"He Did Not Die In Vain","He did not die in vain",he_did_not_die_in_vain,"American Lutheran Hymnal",ALH1930,192,"He Did Not Die In Vain",,"Anna Hoppe","W. H. Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,210,,,"Rev. Sir Henry William Baker, 1821-1877","William H. Monk, 1823-1889",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,228,,,"Henry W. Baker","William H. Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,,
"And Will The God of Grace","And will the God of grace",and_will_the_god_of_grace,"The Cyber Hymnal",CYBER,331,"And Will The God of Grace",,"Isaac Watts","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>The Psalms of David</cite>, 1719","<cite>Hymns Ancient and Modern</cite>, 1875"
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Evangelical Lutheran Hymnary",ELH1996,496,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 375-c. 414; A. W. Chatfield, 1808-96","W. H. Monk, 1823-89",6.6.8.6,ABER,aber_monk,321765576545555671,English,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,580,,,"Philip Doddridge","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,622,,,"Rev. James Drummond Burns, 1823-1864","William H. Monk, 1823-1889",,ABER,aber_monk,321765576545555671,English,,
"It is no untried way","It is no untried way",it_is_no_untried_way,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,934,,,"Robert M. Offord","Wm. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"For Man the Savior Shed","For man the Savior shed",for_man_the_savior_shed,"The Cyber Hymnal",CYBER,1559,"For Man the Savior Shed",,"Jean B. de Santeuil; Isaac Williams","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>Cluniac Breviary</cite>, 1686; <cite>Hymns Translated from the Parisian Breviary</cite>, 1839 (""Our Lord the Path of Suffering Trod"") & the compilers of <cite>Hymns Ancient and Modern</cite>","<cite>Hymns Ancient and Modern</cite>, 1875"
"How Swift the Torrent Rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"The Cyber Hymnal",CYBER,2589,"How Swift the Torrent Rolls",,"Philip Doddridge, 1702-1751","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"Published posthumously by Job Orton in <cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Reverend Philip Doddridge, D. D.</cite> (J. Eddowes and J. Cotton, 1755)",
"I Lift My Soul to God","I lift my soul to God",i_lift_my_soul_to_god,"The Cyber Hymnal",CYBER,2874,"I Lift My Soul to God",,"Isaac Watts","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>The Psalms of David</cite>, 1719",
"Let Sinners Take Their Course","Let sinners take their course",let_sinners_take_their_course,"The Cyber Hymnal",CYBER,3642,"Let Sinners Take Their Course",,"Isaac Watts","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>The Psalms of David</cite>, 1719","<cite>Hymns Ancient and Modern</cite>, 1875"
"More Marred Than Any Man's","More marred than any man's",more_married_than_any_mans,"The Cyber Hymnal",CYBER,4300,"More Marred Than Any Man's",,"William Russell","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,,
"O Lord, to Thee I Cry","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Cyber Hymnal",CYBER,5159,"O Lord, to Thee I Cry",,,"William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 75","<cite>Hymns Ancient and Modern</cite>, 1875"
"O Perfect Life of Love","O perfect life of love",o_perfect_life_of_love,"The Cyber Hymnal",CYBER,5271,"O Perfect Life of Love",,"Henry W. Baker","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"Shall Wisdom Cry Aloud?","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,"The Cyber Hymnal",CYBER,6017,"Shall Wisdom Cry Aloud?",,"Isaac Watts","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I, number 92","<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
"An Awful Day Draws Near","An awful day draws near",an_awful_day_draws_near,"The Cyber Hymnal",CYBER,7995,"An Awful Day Draws Near",,"Mrs. V. G. Ramsey","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"<cite>The Psalmody</cite> (Dover, NH: Freewill Baptist Printing Establishment, 1853)",
"And Am I Born To Die?","And am I born to die?",and_am_i_born_to_die,"The Cyber Hymnal",CYBER,8039,"And Am I Born To Die?",,"Charles Wesley","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"<cite>Hymns for Children</cite>, 1763",
"O What A Sound Was There!","O what a sound was there!",o_what_a_sound_was_there,"The Cyber Hymnal",CYBER,9605,"O What A Sound Was There!",,"Thomas Kelly","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",
"God's Holy Law Transgressed","God’s holy law transgressed",gods_holy_law_transgressed,"The Cyber Hymnal",CYBER,11091,"God's Holy Law Transgressed",,"Benjamin Beddome, 1717-1795","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"Published posthumously in <cite>Hymns Adapted to Public Worship or Family Devotion</cite>, by Robert Hall, 1817",
"In Hunger, Watch, And Prayer","In hunger, watch, and prayer",in_hunger_watch_and_prayer,"The Cyber Hymnal",CYBER,11679,"In Hunger, Watch, And Prayer",,"Francis Pott","William Henry Monk","6.6.8.6 D",ABER,aber_monk,321765576545555671,English,"Unknown author, pre-12th century; Tr.: <cite>Church Hymns</cite> (London, Society for Promoting Knowledge)",
"In Expectation Sweet","In expectation sweet",in_expectation_sweet,"The Cyber Hymnal",CYBER,12094,"In Expectation Sweet",,"Joseph Swain","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)",
"Signs In The Pestilence","Signs in the pestilence",signs_in_the_pestilence,"The Cyber Hymnal",CYBER,13073,"Signs In The Pestilence",,"Mark H. Forscutt","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"<cite.The Saints' Harp</cite> (Lamoni, IA: Reorganized Church of Jesus Christ of Latter Day Saints, 1870)",
"Let Wanton Men Beware","Let wanton men beware",let_wanton_men_beware,"The Cyber Hymnal",CYBER,13699,"Let Wanton Men Beware",,"John Berridge","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555671,English,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)",
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Lutheran Hymnary",LHPN1913,103,,," Synesius ","W. H. Monk",6.6.8.6,"[Lord Jesus, think on me]",aber_monk,321765576545555671,,,
