displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"A Hymnal for Friends",H4F1942,1,"A Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Spirit of Life, in This New Dawn","Spirit of life, in this new dawn",spirit_of_life_in_this_new_dawn,"A Hymnal for Friends",H4F1942,2,"Spirit of Life, in This New Dawn",,"Earl Marlatt","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"A Hymnal for Friends",H4F1942,3,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"A Hymnal for Friends",H4F1942,4,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,Altered,
"O Father, Thou Who Givest All","O Father, thou who givest all",o_father_thou_who_givest_all,"A Hymnal for Friends",H4F1942,5,"O Father, Thou Who Givest All",,"John Haynes Holmes",,,"JEWISH TUNE",jewish_melody,1123152335564253,English,,"Traditional Jewish"
"Praise to the Lord","Praise to the Lord! The Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"A Hymnal for Friends",H4F1942,6,"Praise to the Lord",,"Catherine Winkworth; Joachim Neander",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"For Man's Unceasing Quest for God","For man's unceasing quest for God",for_mans_unceasing_quest_for_god,"A Hymnal for Friends",H4F1942,7,"For Man's Unceasing Quest for God","We thank thee, Lord, most high","Alice M. Pullen","Alice M. Pullen; Hilda M. Dodd",,COTTINGHAM,cottingham_pullen,553123465,English,,
"All Praise and Thanks Be unto God","All praise and thanks be unto God",all_praise_and_thanks_be_unto_god,"A Hymnal for Friends",H4F1942,8,"All Praise and Thanks Be unto God",,,"F. W. Kücken, 1810-1882",,TRADITIONAL,traditional_kucken,55U343321124D67U1,English,Adapted,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"A Hymnal for Friends",H4F1942,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"A Hymnal for Friends",H4F1942,10,"All Creatures of Our God and King","O praise him, O praise him, alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Hymnal for Friends",H4F1942,11,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"The Twenty-Third Psalm","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"A Hymnal for Friends",H4F1942,12,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"If with All Your Hearts","If with all your hearts ye truly seek me",if_with_all_your_hearts_ye_truly_seek_me,"A Hymnal for Friends",H4F1942,13,"If with All Your Hearts",,,,,"[If with all your hearts ye truly seek me]",wilson_mendelssohn,532172165356177,English,,"Arranged from Mendelssohn's Elijah"
"Father, Again to Thy Dear Name We Raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Hymnal for Friends",H4F1942,14,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Lord of All Being, Throned Afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"A Hymnal for Friends",H4F1942,15,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch, Vienna, c. 1774"
"My God, I Thank Thee Who Hast Made","My God, I thank thee who hast made The earth so bright",my_god_i_thank_thee_who_hast_made,"A Hymnal for Friends",H4F1942,16,"My God, I Thank Thee Who Hast Made",,"Adelaide Anne Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,"A Hymnal for Friends",H4F1942,17,"Father, Give Thy Benediction",,"Samuel Longfellow","Dimitri S. Bortnianski",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A Hymnal for Friends",H4F1942,18,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"The Lord Be with Us","The Lord be with us as we walk",the_lord_be_with_us_as_we_walk,"A Hymnal for Friends",H4F1942,19,"The Lord Be with Us",,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from Sacred Melodies"
"Praise Ye Jehovah","Praise ye Jehovah! Praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"A Hymnal for Friends",H4F1942,20,"Praise Ye Jehovah",,"Margaret Cockburn-Campbell","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,"From <i>Concord Hymnal,</i> Concord Series No. 10","From <i>Concord Hymnal,</i> Concord Series No. 10"
"Eternal One, Thou Living God","Eternal One, thou living God",eternal_one_thou_living_god,"A Hymnal for Friends",H4F1942,21,"Eternal One, Thou Living God",,"Samuel Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"A Hymnal for Friends",H4F1942,22,"Lead Us, O Father",,"William H. Burleigh","Joseph Barnby",,BURLEIGH,burleigh_barnby,1D532144565,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"A Hymnal for Friends",H4F1942,23,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,REST,rest_maker,33323554431122,English,,
"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"A Hymnal for Friends",H4F1942,24,"We Give Thee But Thine Own",,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's Cantica Laudis, 1850"
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"A Hymnal for Friends",H4F1942,25,"Spirit Divine, Attend Our Prayer",,"Andrew Reed; Samuel Longfellow","Nicolas Heins",,BRECON,brecon_heins,11123544333217,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"A Hymnal for Friends",H4F1942,26,"Bless Thou the Gifts",,"Samuel Longfellow",,,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann, 1839"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"A Hymnal for Friends",H4F1942,27,"O God, the Rock of Ages",,"Edward H. Bickersteth","William Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,"Arr. from Schubert"
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"A Hymnal for Friends",H4F1942,28,"'Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"From <i>The Vision Splendid.</i>","From <i>The Vision Splendid.</i>"
"Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"A Hymnal for Friends",H4F1942,29,"Behold Us, Lord, a Little Space",,"John Ellerton","Robert Jackson, 1842-1914",,ABENDRUHE,st_leonard_jackson,354324321265235176,English,,
"O Sometimes Gleams upon My Sight","O sometimes gleams upon my sight",o_sometimes_gleams_upon_our_sight,"A Hymnal for Friends",H4F1942,30,"O Sometimes Gleams upon My Sight",,"John G. Whittier",,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"When Shadows Gather on Our Way","When shadows gather on our way",when_shadows_gather_on_our_way,"A Hymnal for Friends",H4F1942,31,"When Shadows Gather on Our Way",,"Frederick L. Hosmer, 1840-1929","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Unto the Calmly Gathered Thought","Unto the calmly gather'd thought",unto_the_calmly_gathered_thought,"A Hymnal for Friends",H4F1942,32,"Unto the Calmly Gathered Thought",,"John G. Whittier","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Lord, We Come before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"A Hymnal for Friends",H4F1942,33,"Lord, We Come before Thee Now",,"William Hammond","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"One Common Purpose Brings Us Here","One common purpose brings us here",one_common_purpose_brings_us_here,"A Hymnal for Friends",H4F1942,34,"One Common Purpose Brings Us Here",,"A. Wakefield Slaten, 1880-",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, 1741"
"O God of Gifts Exceeding Rare","O God of gifts exceeding rare",o_god_of_gifts_exceeding_rare,"A Hymnal for Friends",H4F1942,35,"O God of Gifts Exceeding Rare",,"Madeline Sweeny Miller","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"A Hymnal for Friends",H4F1942,36,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll; Friedrich R. L. von Canitz, 1654-1699",,,HAYDN,haydn_haydn_34234,34234562715,English,,"Arr. from Franz J. Haydn, 1791"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"A Hymnal for Friends",H4F1942,37,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, Nineteenth Century",
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Hymnal for Friends",H4F1942,38,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"A Hymnal for Friends",H4F1942,39,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"A Hymnal for Friends",H4F1942,40,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"A Hymnal for Friends",H4F1942,41,"Softly Now the Light of Day",,"G. W. Doane",,,SEYMOUR,seymour_weber,32436532333347132436,English,,"Arr. from Carl M. von Weber, 1826"
"Now the Day is Over","Now the day is over",now_the_day_is_over,"A Hymnal for Friends",H4F1942,42,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"God That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Hymnal for Friends",H4F1942,43,"God That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"A Hymnal for Friends",H4F1942,44,"O God, in Restless Living",,"Harry Emerson Fosdick","Crétien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A Hymnal for Friends",H4F1942,45,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Not to the Swift, the Race","Not to the swift, the race",not_to_the_swift_the_race,"A Hymnal for Friends",H4F1942,46,"Not to the Swift, the Race",,"Henry van Dyke, 1852-1933",,,"OLD 134TH",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551"
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"A Hymnal for Friends",H4F1942,47,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Gracious Spirit, Dwell with Me","Gracious spirit, dwell with me",gracious_spirit_dwell_with_me,"A Hymnal for Friends",H4F1942,48,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Johann G. Ebeling, 1637-1676",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"A Hymnal for Friends",H4F1942,49,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"A Hymnal for Friends",H4F1942,50,"Strong Son of God, Immortal Love",,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
