displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Fight is On.","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,88,"The Fight is On.","The fight is on, O Christian soldier","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on — the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,409,"The Fight Is On","The fight is on, O Christian soldier","Leila N. Morris","Leila N. Morris",,"[The fight is on — the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Cyber Hymnal",CYBER,1527,"The Fight Is On","The fight is on, O Christian soldier","Lelia N. Morris","Lelia Naylor Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,511156555655522,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Redemption and Praise. Rev.",SRPR1906,S8,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Service. Rev. ed.",SoSR1948,a99,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Conquest",SoC1912,44,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,78,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs for Juniors",S4J1953,82,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,84,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs for the Sunday School",S4SS1921,86,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,98,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,99,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Praise and Service",SoPS1912,106,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs for the King's Business",S4KB1909,112,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,113,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs for Service",S4S1918,130,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of the Sanctuary",SoS1945,135,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
