displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is every where","In all my vast Concerns with thee","God is every where",,in_all_my_vast_concerns_with_thee,English,,,,251
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh Thomson Kerr",10.4.10.4.10.10,,51
"God, Be the Love to Search and Keep Me (O Christ, Surround Me)","God, be the love to search and keep me","God, Be the Love to Search and Keep Me (O Christ, Surround Me)",,god_be_the_love_to_search_and_keep_me,English,"Richard Bruxvoort Colligan",9.8.9.5.5,,2
"God Moves in a Mysterious Way","God moves in a mysterious way ","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1128
"God's Omniscience","Lord, thou hast searched, and seen me thro'","God's Omniscience",,lord_thou_hast_searched_and_seen_me_thro,,Watts,,,325
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"God's Omniscience and Omnipresence","Lord, thou hast searched me, and hast known","God's Omniscience and Omnipresence","Whither, whither shall my footsteps fly",lord_thou_hast_searched_me_and_hast_know,English,,,,11
"God of almighty power, How glorious are thy ways!","God of almighty power, How glorious are thy ways!",,,god_of_almighty_power_how_glorious_are_t,,Anon.,6.6.8.6,,10
"Guide me, Lord, along the everlasting way","O Lord, you have searched me out and known me",,"Guide me, Lord, along the everlasting way",o_lord_you_have_searched_me_out_and_know,English,ICEL,,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994",1
"Gravity of Love","I lift my eyes up to the hills","Gravity of Love","This is the gravity of love",i_lift_my_eyes_up_to_the_hills-1,,"John Arndt; David Gungor; Matt Maher","8.10.8.10 with refrain",,1
"God Knows Me","Does the Lord know who I am?","God Knows Me",,does_the_lord_know_who_i_am,English,"Charlotte E. Couchman",,,1
