hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Thuma Mina","Thuma mina, Thuma mina (Jesus, send me. Jesus, Send me]",thuma_mina_thuma_mina,AAHH2001,564,"Thuma Mina",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Agape: songs of hope and reconciliation","Thuma mina","Thuma mina, thuma mina  ",thuma_mina_thuma_mina,ASH2003,91,"Thuma mina",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Ancient and Modern: hymns and songs for refreshing worship","Send me, Lord","Send me, Lord",thuma_mina_thuma_mina,AM2013,481,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Chalice Hymnal","Thuma Mina","Thuma mina",thuma_mina_thuma_mina,CH1995,447,"Thuma Mina",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African text","South African melody"
"Church Hymnary (4th ed.)","Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,CH4,800,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"[Send me, Jesus]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Community of Christ Sings","Thuma Mina","Thuma mina",thuma_mina_thuma_mina,CoCS2013,661,"Thuma Mina",,,,4.4.4.3,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Xhosa","South African song","South African song"
"Evangelical Lutheran Worship","Send Me, Jesus","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,ELW2006,549,"Send Me, Jesus",,,,4.4.7,"THUMA MINA, NOKOS YAM",thuma_mina_11512,11512332234431271115,"English; Shona, English","South African","South African"
"Evangelical Lutheran Worship","Send Me, Lord (Thuma mina)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,ELW2006,809,"Send Me, Lord (Thuma mina)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African traditional; <cite>Freedom Is Coming</cite., 1984, tr.","South African traditional; <cite>Freedom Is Coming</cite., 1984, arr."
"Freedom Is Coming: songs of protest and praise from South Africa","Thuma mina","Thuma mina, Thuma mina (Send me Jesus, send me Jesus)",thuma_mina_thuma_mina,FIC1984,35,"Thuma mina",,,,,"[Thuma mina, Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu",,
"Gather (3rd ed.)","Thuma Mina (Send Me, Jesus)","Thuma mina, Thuma mina",thuma_mina_thuma_mina,G32011,776,"Thuma Mina (Send Me, Jesus)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
