displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell, All Earthly Honors","Farewell, all earthly honors",farewell_all_earthly_honors,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,112,"Farewell, All Earthly Honors","There is sweet rest in heav'n",,"Wm. B. Bradbury",,"[Farewell, all earthly honors]",sweet_rest_in_heaven_bradbury,13323432112235332343,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.",HSSV1880,d21,,,"Mary W. Bone",,,,,,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d21,,,"Mary W. Bone",,,,,,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d23,,,"Mary W. Bone",,,,,,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d27,,,"Mary W. Bone",,,,,,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,35,,,"Mary W. Bone",,,,,,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d76,,,"Mary W. Bone",,,,,,,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,144,,,,,Irregular,,,,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,193,,,,,,,,,,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,193,,,,,,,,,,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,193,,,,,,,,,English,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"The Saints' Harp",SH1870,d242,,,"Mary W. Bone",,,,,,,,
"Farewell, all earthly honors","Farewell, all earthly honors",farewell_all_earthly_honors,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,291,,,,,Irregular,,,,English,,
"Farewell, all earthly treasures","Farewell, all earthly treasures",farewell_all_earthly_honors,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,493,,,Anon.,"George J. Webb",,WEBB,webb_webb,51131161512325,,,
"There is sweet rest in heaven","Farewell, all earthly honors",farewell_all_earthly_honors,"Y.M.M.I.A. and Missionary Hymn and Tune Book",YMMI1909,d11,,"There is sweet rest in heaven","Mary W. Bone",,,,,,,,
"There is sweet rest in heaven","Farewell, all earthly honors",farewell_all_earthly_honors,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d46,,"There is sweet rest in heaven","Mary W. Bone",,,,,,,,
"There is sweet rest in heaven","Farewell, all earthly honors",farewell_all_earthly_honors,"Latter-Day Saint Hymns",LDS1927,d79,,"There is sweet rest in heaven","Mary W. Bone",,,,,,English,,
"Farewell, all earthly honor","Farewell, all earthly honor",farewell_all_earthly_honors,"Zion's Hill",ZH1833,d17,,,,,,,,,,,
"Farewell, all earthly honor","Farewell, all earthly honor",farewell_all_earthly_honors,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d30,,,,,,,,,,,
"Farewell, all earthly treasures","Farewell, all earthly treasures",farewell_all_earthly_honors,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,202,,,,,,"PRAYER OF THE CHURCH",webb_webb,51131161512325,English,,
"Farewell, all earthly treasures","Farewell, all earthly treasures",farewell_all_earthly_honors,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d273,,,,,,,,,English,,
"Farewell, all earthly treasures","Farewell, all earthly treasures",farewell_all_earthly_honors,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,436,,,,,,,,,English,,
