displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Vow to Thee, My Country","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Seventh-day Adventist Hymnal",SDAH1985,648,"I Vow to Thee, My Country",,"Sir Cecil Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,"THAXTED (Holst)",thaxted_holst,"35617 51217 67653",,,"<cite>From </cite>The Planets, <cite>1918</cite>"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Trinity Hymnal (Rev. ed.)",TH1990,660,"O God beyond All Praising",,"Michael Perry (1942-1996)","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From Gustav Holst, <i>The Planets,</i>1918"
"As the Bread of Life Is Broken","As the Bread of Life Is Broken",we_the_many_who_are_gathered_are_united_,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,17,"As the Bread of Life Is Broken",,"James Cheppones","Gustav Holst","13.13.13 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God, beyond all praising, we worship you today","O God, beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Hymns for Today's Church (2nd ed.)",HTC,36,,,"Michael Perry (born 1942)","G. T. Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Let David Be Remembered (Psalm 132)","When David had a longing",when_david_had_a_longing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,45,"Let David Be Remembered (Psalm 132)",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,54,,,"Sir Cecil Spring-Rice, 1859-1918; P. Jiyu-Kennett","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"O God Beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship and Rejoice",WAR2003,64,"O God Beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God, Show Mercy to Us","O God, show mercy to us",o_god_show_mercy_to_us,"Trinity Psalter Hymnal",TPH2018,67B,"O God, Show Mercy to Us",,,"Gustav Holst; Brian E. Coombs",,THAXTED,thaxted_holst,356175121767653,English,"<cite>The Book of Psalms for Worship</cite>, 2009","Harm. OPC/URCNA 2016"
"O God, Show Us Your Mercy","O God, show us your mercy and bless us with your grace",o_god_show_us_your_mercy_and_bless_us,"Christian Worship: Psalter",CWP2021,67E,"O God, Show Us Your Mercy",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",
"O God, Show Mercy to Us","O God, show mercy to us, and bless us with Your grace",o_god_show_mercy_to_us,"Psalms and Hymns to the Living God",PHLG2023,67B,"O God, Show Mercy to Us",,,"Gustav Holst; Brian E. Coombs",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"I vow to thee, my country—all earthly things above—","I vow to thee, my country—all earthly things above—",i_vow_to_thee_my_country,"The Winchester Hymn Supplement: with Tunes",WHS1928,69,,,"Sir Cecil Spring-Rice (1859-1918)","Gustav Holst (1874- )",,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Community of Christ Sings",CoCS2013,90,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"When David Had a Longing","When David had a longing",when_david_had_a_longing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,132A,"When David Had a Longing",,"Martin Leckebusch","Gustav Holst",,"THAXTED ",thaxted_holst,356175121767653,English,,
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"In the Crossroads of This Moment","In the crossroads of this moment",in_the_crossroads_of_this_moment,"Community of Christ Sings",CoCS2013,170,"In the Crossroads of This Moment",,"Ruth Duck, 1947-","Gustav T. Holst, 1874-1934","8.6.8.6.8.6 D",THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,"Breaking Bread (Vol. 39)",BB2020,180,"Three Days",,"M. D. Ridge, 1938-2017","Gustav Holst, 1874-1934",13.13.13.11.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"I vow to thee my country—all earthly things above","I vow to thee my country—all earthly things above",i_vow_to_thee_my_country,"Songs of Praise",SoP1925,188,,,"Sir Cecil Spring-Rice, 1859-1918","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"The Irish Presbyterian Hymnbook",IPH2004,222,,,"Michael Arnold Perry, 1942-1996","Gustav Theodore von Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
