personName,personID,gender,personYear,deathYear
"Thomas Moore",Moore_T,M,1779,1852
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"Rev. Wm. O. Cushing",Cushing_WO,M,1823,1902
"W. L. T.",Thompson_Will,M,1847,1909
"George Duffield",Duffield_G,M,1818,1888
"John Kepler",Keble_John,M,1792,1866
"James  Nicholson",Nicholson_James,M,1828,1896
"Rev. Frank E. Graeff",Graeff_Frank,M,1860,1919
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Wm. H. Monk",Monk_William,M,1823,1889
"George F. Handel",Handel_GF,M,1685,1759
"Wm. G. Fischer",Fischer_William,M,1835,1912
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Jno. R. Sweney",Sweney_John,M,1837,1899
"T. C. O'Kane",OKane_TC,M,1830,1912
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Mrs. Jos. F. Knapp",Knapp_Phoebe,F,1839,1908
"Edward Hopper",Hopper_Edward,M,1816,1888
"W. Owen",Owen_William1813,M,1813,1893
"Adam Geibel",Geibel_Adam,M,1855,1933
"H. F. Lyte",Lyte_HF,M,1793,1847
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. W. VanDeVenter",VanDeVenter_JW,M,1855,1939
"P. P. B.",Bliss_Philip,M,1838,1876
"J. H. S.",Stockton_John,M,1813,1877
"C. A. M.",Miles_CAustin,M,1868,1946
"Mrs. H. M. Hall",Hall_Elvina,F,1820,1889
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Edgar Page",Page_Edgar,M,1836,1921
"C. H. M.",Morris_CHMrs,F,1862,1929
Anon.,Anonymous,U,0,0
"R. L.",Lowry_Robert,M,1826,1899
"S. Fillmore Bennett",Bennett_Sanford,M,1836,1898
Faber,Faber_Frederick,M,1814,1863
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Wm. P. Mackay",Mackay_WP,M,1839,1885
"G. F. R.",Root_GF,M,1820,1895
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Lowell Mason",Mason_Lowell,M,1792,1872
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"W. H. Doane",Doane_WHoward,M,1832,1915
"Samuel Webbe",Webbe_SE,M,1740,1816
"S. J. Vail",Vail_SJ,M,1818,1883
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"W. S. P.",Pitts_William,M,1830,1918
"Asa Hull",Hull_Asa,M,1828,1907
"Thos. A. Arne",Arne_Thomas,M,1710,1778
"Anna L. Coghill",Coghill_HarryMrs,F,1836,1907
"Lida Shivers Leech",Leech_Lida,F,1873,1962
