displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,168,,,,,8.8.8.8,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,363,,,"Anne Steele","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,841,,,Steele,,8.8.8.8,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,101,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.L,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CXI,,,Steele,,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H318,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H118,,,,,,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H185,,,,,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A11,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H92,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CXI,,,Steele,,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.L,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXXXVIII,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Baptist Hymn Book",BHB1847,a141,,,Steele,,,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a19,,,,,,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,3,,,Steele,,,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,11,,,,,,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,18,,,Steele,,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,19,,,,"H. L. Hastings",,"MY HELPLESSNESS",my_helplessness_hastings,5351234356661315,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,25,,,Steele,,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d35,,,"Anne Steele",,,,,,English,,
