displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,69,,,"Ray Palmer; Bernard of Clairvaux","Rev. Abraham Henri Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,69,,,"Ray Palmer","Abraham Henri Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,346,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"Uphold me, Saviour, or I fall","Uphold me, Saviour, or I fall",uphold_me_savior_or_i_fall,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,347,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,347b,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a294,"""Take Up Thy Cross,"" the Saviour Said",,"C. W. Everest","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Book of Worship with Hymns and Tunes ",BWHT1899,15,,,"Thomas Ken","Henri A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Thou great Instructor lest I stray,","Thou great Instructor lest I stray,",thou_great_instructor_lest_i_stray,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,34b,,,,"Rev. C. Malan",,WELTON,welton_malan,555132236165127,,,
"""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,40,,,,"H. A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, the spring of joys divine","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,41,,,,"H. A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,47a,,,,"Rev. Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"Songs of the Christian Life",SoCL1912,52,,,"John Sterling","Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,63,,,"Mrs. A. L. Barbauld","C. Malan",,WELTON,welton_malan,555132236165127,English,,
