personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"A. T.",Toplady_Augustus,M,1740,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Wesley",Wesley_J,M,1703,1791
"Charles Wesley",Wesley_Charles,M,1707,1788
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Richard Mant",Mant_R,M,1776,1848
"Charles H. Spurgeon",Spurgeon_CH,M,1834,1892
"Albert Midlane",Midlane_Albert,M,1825,1909
"John Ryland",Ryland_John,M,1753,1825
"Harriet Auber",Auber_Harriet,F,1773,1862
"James Merrick",Merrick_J,M,1720,1769
"Joseph Irons",Irons_J1,M,1785,1852
"William Wittingham",Whittingham_William,M,1524,1579
"Thomas Raffles",Raffles_T,M,1788,1863
"Benjamin Wallin",Wallin_B1,M,1711,1782
"George Burgess",Burgess_George,M,1809,1866
"Thomas Davis",Davis_Thomas,M,1804,1887
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Robert Allan Scott",Scott_RA1,M,1804,1870
"John Beaumont",Beaumont_John,M,1800,1900
"William J. Hall",Hall_William,U,0,0
"William Goode",Goode_William,M,1762,1816
"Matt Boswell",Boswell_Matt,M,1979,0
"Chris Fenner",Fenner_Chris,M,0,0
