displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos de su amor","Bueno es alabarte, oh, Jehová",readings,"Celebremos Su Gloria",CSG1992,57,"Cantemos de su amor",,,,,,,,Spanish,,
"Apertura del culto (Llamados a la adoración)","Del Señor es la tierra y todo lo que hay en ella",readings,"Celebremos Su Gloria",CSG1992,642,"Apertura del culto (Llamados a la adoración)",,,,,,,,Spanish,,
"O come, let us worship and bow down","O come, let us worship and bow down",readings,"Seventh-day Adventist Hymnal",SDAH1985,857,,,,,,,,,,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Complete Anglican Hymns Old and New",CAH2000,252,"Guide me, O thou great Redeemer",,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Praise for the Lord (Expanded Edition)",PFTL1997,100,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Whitefield's Collection of Hymns</i>, 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,247,"Come, Thou Almighty King",,Anonymous,"Felice de Gieardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,483,"Come, We that Love the Lord","We're marching to Zion","Isaac Watts, 1673-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Christian Hymnary. Bks. 1-4",CHB41972,769,"Come We that Love the Lord","We're marching to Zion","Robert Lowry, 1826-1899; Isaac Watts (1674-1748)","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come Ye that Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Christian Hymnary. Bks. 1-4",CHB41972,770,"Come Ye that Love the Lord",,"Isaac Watts (1674-1748)","John J. Overholt",6.6.8.8.6.6.6,SPURGEON,cranbrook_clark,1565432151765654332,English,,"Old English Hymn Tune"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,541,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,542,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","William G. Tomer",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Worship (3rd ed.)",WHSB1986,591,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1943",,"O FOR A HEART",o_for_a_heart_williamson,461327534613277,English,,
"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)","Savior, like a shepherd lead us (Pastoréanos, Jesús amante)",savior_like_a_shepherd_lead_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,538,"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)",,"Dorothy A. Thrupp, 1779-1847; Tomás M. Westrup, 1837-1909; Salomón R. Mussiett, 1932-2012","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,"English; Spanish",,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Lutheran Service Book",LSB2006,812,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,387,,,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,184,"Lord, We Come Before Thee Now",,"William Hammond","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,184,"Lord, We Come Before Thee Now",,"William Hammond","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lead Me, Guide Me (2nd ed.)",LMGM2012,349,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice!","Charles Wesley, 1707-1788","John Darwall, 1731-1789","6.6.6.6 with refrain","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"harm. from <i>The Hymnal 1940</i>"
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Gather Comprehensive",GC1994,487,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"<i>The Hymnal 1940</i> (harm.)"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship (3rd ed.)",WHSB1986,493,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1739",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm.: <cite>The Hymnal, 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,627,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"One in Faith",OIF2014,635,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; William H. Monk, 1823-1889",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"O Come, All Ye Faithful (Venid, fieles todos)","O come, all ye faithful (Venid, fieles todos)",o_come_all_ye_faithful_joyful_and_triump,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,96,"O Come, All Ye Faithful (Venid, fieles todos)","O come, let us adore him (Venid, adoremos)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880; Juan Bautista Cabrera, 1837-1916","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Spanish",,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Living Church",HFLC1974,103,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade; Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn; Other translators also","John F. Wade's Cantus Diversi, 1751"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns of Faith",HHOF1980,130,"O Come, All Ye Faithful",,"John F. Wade; Frederick Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Other translators also; Latin hymn",
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Glory to God: the Presbyterian Hymnal",GG2013,133,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Worshiping Church",TWC,173,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn","John F. Wade's <i>Cantus Diversi,</i> 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship and Rejoice",WAR2003,182,"O Come, All Ye Faithful",,"Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,202,"Oh, Come, All Ye Faithful","Oh, come, let us adore him","John F. Wade, ca. 1711–1786; Frederick Oakeley, 1802–1880","John F. Wade, ca. 1711–1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125323432117,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Singing the Faith",STF2011,1,,,"William Kethe, d. 1594",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Agape: songs of hope and reconciliation",ASH2003,6a,"All people that on earth do dwell",,"William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,369,,,"William Kethe, d. 1594",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Psalm 100 in <cite>Anglo-Genevan Psalter</cite>, 1560"," <cite>Genevan Psalter</cite>, 1551"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Psalm 95","Come, sound his praise abroad",come_sound_his_praise_abroad,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.205,"Psalm 95",,"Isaac Watts",,6.6.8.6,,,,English,,
"Exhortation to Praise","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXIV,"Exhortation to Praise",,,,,,,,English,,
"A Psalm before Sermon","Come sound his praise abroad",come_sound_his_praise_abroad,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCVd,"A Psalm before Sermon",,,,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,2,,,Watts,,6.6.8.6,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,2,,,Watts,,6.6.8.6,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,2,,,Watts,,6.6.8.6,,,,English,,
"The universal King","Come, sound his praise abroad",come_sound_his_praise_abroad,"Hymnal of the Methodist Episcopal Church",HMEC1891,3,"The universal King",,"Isaac Watts",,6.6.8.6,,,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,3,,,Watts,,6.6.8.6,GOUDIMEL,genevan_97,561171167165516,English,,
"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,6,,,,,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P32,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,41,,,"Isaac Watts",,,,,,,,
"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,41,,,Watts,,,,,,English,,
"Opening worship","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,51,"Opening worship",,Watts,,6.6.8.6,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,68,,,Watts,"W. H. H. Butler",6.6.8.6,IMMORTALITY,immortality_butler,531432235671,English,,
"Exhortation to Worship","Come sound his praise abroad",come_sound_his_praise_abroad,"Songs of Praise with Tunes",SoPT1889,83,"Exhortation to Worship",,"Isaac Watts (1674-1748)",,,,,,,,
"Come, sound this Praise abroad","Come, sound this Praise abroad",come_sound_his_praise_abroad,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95b,,,,,,,,,English,,
